ID,Height,timestamp,Type,From,To,Amount,Fee
2293603473275420252,712310,2020-01-25 22:26:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SLUQ-TWHT-QMHW-AYTKU,0.0,0.0588
9295290730490049410,518147,2018-07-31 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLUQ-TWHT-QMHW-AYTKU,100.07598362,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLUQ-TWHT-QMHW-AYTKU,100.30437369,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLUQ-TWHT-QMHW-AYTKU,100.07467244,0.1
10466035556705985351,510033,2018-07-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLUQ-TWHT-QMHW-AYTKU,100.07072036,0.1
3719518550651664855,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SLUQ-TWHT-QMHW-AYTKU,0.0,1.0
15765712673988291176,507266,2018-07-01 05:22:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLUQ-TWHT-QMHW-AYTKU,100.19057626,1.0
16599906260921031971,505028,2018-06-24 22:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLUQ-TWHT-QMHW-AYTKU,100.17671447,1.0
13382728790604205114,499668,2018-06-09 22:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLUQ-TWHT-QMHW-AYTKU,100.05340948,1.0
13113437603472566000,495879,2018-05-30 08:04:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLUQ-TWHT-QMHW-AYTKU,100.30732699,1.0
8736991774733231313,493097,2018-05-22 13:05:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SLUQ-TWHT-QMHW-AYTKU,0.0,1.0
5925034979120288870,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLUQ-TWHT-QMHW-AYTKU,100.27498162,1.0
12937845727236655015,489253,2018-05-11 19:18:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLUQ-TWHT-QMHW-AYTKU,100.32747652,1.0
9274899439380455568,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,0.28942583,1.0
5927140059882121739,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.39985423,1.0
1975571262875243012,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.67076672,1.0
1964749739567830330,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.78803874,1.0
1949926803108098361,485769,2018-05-02 00:48:14,Reward Recipient Assignment,S-SLUQ-TWHT-QMHW-AYTKU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8430577809227607737,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.68996397,1.0
6098989392502903054,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.54107109,1.0
3929977783443017757,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.92552602,1.0
18411221632432006174,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.76490895,1.0
1009753349462757997,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.32801474,1.0
1873239297442620093,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.55266537,1.0
10107648224459938613,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.89728378,1.0
2569451988233484300,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.6166466,1.0
14945865893318839318,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,6.86137476,1.0
6899310999679135309,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.40544105,1.0
18110754555177855527,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.15311597,1.0
11107644027045354180,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.21290955,1.0
6203673594762891244,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.67136837,1.0
1387914378925781893,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.06178991,1.0
17921094497125085659,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.21508527,1.0
18218530163133180297,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.90593299,1.0
3734409461449266490,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.87985692,1.0
8946804200554938843,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.06069975,1.0
1248722109560600723,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,0.87886301,1.0
8816947536361600786,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.16531083,1.0
230303377433864234,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.92046127,1.0
14956936205290608987,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,6.68533166,1.0
16618279763718765278,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.79873811,1.0
6364133314937736801,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.75204432,1.0
1169771378739426529,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.27687187,1.0
10046844946157155925,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.56830361,1.0
15457554981716949646,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.03388422,1.0
17902300065872623208,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,6.52011945,1.0
9021121904154953515,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.23280113,1.0
2504258733727738624,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.52475299,1.0
13380444933429025358,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.13249489,1.0
12407720107940777040,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,6.77034177,1.0
1874144014054885870,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.92119634,1.0
6770827845643384542,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.52692131,1.0
3120335463868980234,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.75730532,1.0
5752347342523282500,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.1781965,1.0
2409630571877866612,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.95631263,1.0
17222199736670512761,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.832962,1.0
3575240836705631600,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.79457328,1.0
3083128229692502227,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.76956628,1.0
10716438178078853545,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,7.6829696,1.0
11234007710673763089,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,14.47196735,1.0
8430248964357338942,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.00134149,1.0
12610752114781204832,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.12190028,1.0
7336771480425743389,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.93990309,1.0
2785031314669111575,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.06676528,1.0
6215266381288353270,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.4338306,1.0
7299573475461546936,459993,2018-02-18 21:46:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,573.93788029,1.0
12027545730490986703,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.28238431,1.0
16578571964776522497,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,8.02666276,1.0
10990210062615956884,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.48260298,1.0
10845217423704976512,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.53726207,1.0
7933150929652179939,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,9.90864709,1.0
14138626966276985052,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.2459018,1.0
8236530202019766388,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,0.40243417,1.0
1457609238704792479,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.15912498,1.0
15648786065287884290,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,8.57954005,1.0
9652410854293400769,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.43192826,1.0
2658748094419232778,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.95069655,1.0
13116011120092442590,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.30602235,1.0
9723740005002149119,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.24203322,1.0
4210902197027846552,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.22028814,1.0
5150836470938040924,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.19775932,1.0
15127829020461738552,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.29830681,1.0
14110961138754216580,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,10.08796209,1.0
13506390205175025508,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,6.93461647,1.0
43619219341460357,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.98115944,1.0
9589584826825733885,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.81857481,1.0
12066211856386046991,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.61611087,1.0
8052704530994947428,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.38747101,1.0
10483902302456866825,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.60952968,1.0
17315952502297973563,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.26883142,1.0
7382513024535183259,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,9.14951878,1.0
6941195938107041654,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,10.42634612,1.0
5534388738438503765,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,10.9357914,1.0
8056975390483256285,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,7.11932864,1.0
9888170873448638422,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.50314453,1.0
1485233867954104505,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,7.20003793,1.0
13404433513032543467,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,7.3108401,1.0
1850568987155854601,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.19331933,1.0
6001581742112174545,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.66862686,1.0
8258715887739567053,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.13260175,1.0
6977669714925479274,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,10.24207763,1.0
3796533823686668687,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.17257677,1.0
23872028810036764,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.6724169,1.0
7162566558608063022,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.80667779,1.0
15094320799724296710,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.29896118,1.0
9235387151596095677,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.63326247,1.0
15293106925644649350,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,7.42697402,1.0
14520049698621523258,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,8.30561958,1.0
10700705361692288021,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.07035669,1.0
11883058125475938446,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,7.17449455,1.0
17344114559220312099,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.05365918,1.0
10886938607739004480,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.39684776,1.0
18236119638698249709,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.24805265,1.0
9150830637823109738,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.57471482,1.0
14588551712373317003,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.85110215,1.0
14444671297035672493,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.31513303,1.0
14064681542895015057,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,11.20102293,1.0
11077962801710340591,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.37001866,1.0
11607835637942676558,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,1.91082496,1.0
4254800083522874670,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.54846344,1.0
2378293908142549715,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,10.54881868,1.0
160889459782975648,442576,2018-01-01 05:09:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.95095677,1.0
2285278903873403104,442272,2017-12-31 08:53:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,640.8900388,1.0
5097356409792491661,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.75784978,1.0
15401695565527797376,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,11.3128119,1.0
11287200107272163407,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.43654474,1.0
16780126808398945431,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.81199355,1.0
7625360127107579374,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,20.94142061,1.0
12425696554421071178,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.58803964,1.0
6495114773235633789,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,18.47922691,1.0
12092597240827218025,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,5.21005695,1.0
957592394935563951,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,6.27182982,1.0
795122851682246163,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,8.02450702,1.0
1370418985853589627,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,22.15737011,1.0
9884450051178240582,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,7.09619916,1.0
15455880643980327563,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,9.72995094,1.0
1150351983029867771,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,9.10473926,1.0
5305859193006984201,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,20.32845374,1.0
16417269679912998718,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,12.86458485,1.0
16026265498940298886,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.39997897,1.0
6896182171507260091,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,3.41388636,1.0
10920718380193392961,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,6.74495662,1.0
17805636512814094726,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,10.53083013,1.0
17502983861319958359,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,10.79542327,1.0
4365489099882628488,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,4.74153181,1.0
14683004256630197833,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,6.46328324,1.0
16946959660167146297,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.48879831,1.0
5167186751508876255,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,8.30730598,1.0
10155393787054958344,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,6.85205949,1.0
13376982146352092134,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,10.89311291,1.0
113353281908798884,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,8.08178776,1.0
6688119285460018395,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,13.71085004,1.0
11878065161074032911,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.32792197,1.0
11588375589727418230,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,2.81916351,1.0
5417477275812582514,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SLUQ-TWHT-QMHW-AYTKU,7.08841059,1.0
