ID,Height,timestamp,Type,From,To,Amount,Fee
14363392701382606151,779625,2020-07-31 23:36:53,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-4Y3L-HTP3-9HX5-2QU9P,38.22825,0.05145
15634663560509703580,740801,2020-04-14 15:48:58,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-X8SZ-N6XK-2VWB-5DQZM,37.0,0.02205
16888072495682183322,740157,2020-04-12 20:23:02,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-B2AC-RBV2-S8KU-64UQU,2.0,0.03675
15728617592622989272,739580,2020-04-11 05:54:40,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-X8SZ-N6XK-2VWB-5DQZM,1.0,0.03675
3112015147491927858,738583,2020-04-08 10:59:39,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-J6JC-CURQ-PV9H-2RQHA,3.0,0.00735
14502218353585649333,737780,2020-04-06 05:14:56,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-XDSL-AGLC-RQQR-7N432,10.0,0.0294
10428965958614570133,737767,2020-04-06 03:51:06,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-2BS5-TA6J-FFQZ-B2YA2,9.0,0.03675
12864801545343357916,737171,2020-04-04 11:54:13,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-X8SZ-N6XK-2VWB-5DQZM,2.0,0.0588
3388027163927212713,737154,2020-04-04 10:43:00,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-4CR3-Q2C3-FKTB-3QW3S,9.0,0.05145
13258480883621230644,736892,2020-04-03 17:01:11,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-X8SZ-N6XK-2VWB-5DQZM,9.0,0.05145
16191653017351288065,734528,2020-03-28 02:59:23,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-X8SZ-N6XK-2VWB-5DQZM,10.0,0.03675
11972309996966223883,734385,2020-03-27 17:06:35,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-X8SZ-N6XK-2VWB-5DQZM,1.0,0.03675
14074951464518758382,733788,2020-03-26 00:40:42,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-X8SZ-N6XK-2VWB-5DQZM,4.0,0.0441
13459555699695792161,733186,2020-03-24 08:22:50,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-X8SZ-N6XK-2VWB-5DQZM,1.0,0.03675
11329881031396657550,732372,2020-03-22 01:39:11,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-HPEJ-MMHG-V4HY-7DYYS,12.0,0.03675
17738981846887400429,732304,2020-03-21 21:15:16,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-X8SZ-N6XK-2VWB-5DQZM,3.0,0.0588
11711667459066578036,731710,2020-03-20 05:13:47,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-X8SZ-N6XK-2VWB-5DQZM,2.0,0.0441
10692679122767491564,730916,2020-03-18 00:27:39,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-X8SZ-N6XK-2VWB-5DQZM,6.0,0.03675
14658407822358133865,730860,2020-03-17 20:29:04,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-98WY-4QCG-HN6B-EEND7,2.0,0.0294
17434905589851219878,730234,2020-03-16 02:43:52,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-X8SZ-N6XK-2VWB-5DQZM,8.0,0.0147
4574031412550607748,728271,2020-03-10 14:33:22,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-CWH2-9PFV-9DDB-AF424,1.0,0.0294
14010652195088892641,726749,2020-03-06 08:30:01,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0441
18326086101609679736,726199,2020-03-04 19:39:56,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-7DGH-8CH9-7397-9STCU,19.0,0.0588
16550830311794358543,726057,2020-03-04 09:52:10,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-X8SZ-N6XK-2VWB-5DQZM,17.0,0.02205
8820015340707090954,725772,2020-03-03 14:54:27,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-X8SZ-N6XK-2VWB-5DQZM,6.0,0.0588
16853213363796331316,724802,2020-02-29 21:36:15,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-BRTR-W275-DMUF-HNTKT,8.0,0.0441
13627914551633930046,724224,2020-02-28 06:54:05,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-X8SZ-N6XK-2VWB-5DQZM,8.0,0.00735
8102521069241765207,722102,2020-02-22 08:06:05,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.0294
8443471089494161430,721691,2020-02-21 04:39:03,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-MSZJ-JLGL-FAP3-FLRYW,7.0,0.05145
1274333225879422851,721365,2020-02-20 06:56:28,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-7DUS-8QMS-JQVY-9QGW5,2.0,0.0588
16464508555955183876,720163,2020-02-16 21:52:38,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-XNUT-S8YU-SP5P-9NGFF,4.0,0.0294
2996007915520262647,719777,2020-02-15 20:17:19,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-X8SZ-N6XK-2VWB-5DQZM,10.0,0.02205
11208856126199700242,718861,2020-02-13 06:14:27,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-X8SZ-N6XK-2VWB-5DQZM,4.0,0.03675
10627297091655285866,713803,2020-01-30 02:55:26,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-P97V-6LJF-JEK7-3RS2P,6.0,0.03675
17445887741442236254,713466,2020-01-29 04:05:18,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-CKYW-ZB7W-VKMY-FJM82,3.0,0.05145
3610928916649870697,712621,2020-01-26 19:51:34,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-X8SZ-N6XK-2VWB-5DQZM,8.0,0.05145
9761419913966754380,711857,2020-01-24 16:23:25,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-2CDW-JQYM-K4H5-GH4UX,7.0,0.03675
8166862576452813691,709217,2020-01-17 07:35:17,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-X8SZ-N6XK-2VWB-5DQZM,7.0,0.0294
1589119734008961273,708832,2020-01-16 05:13:29,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-ZNGZ-4UPJ-9356-BACDM,7.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X8SZ-N6XK-2VWB-5DQZM,10.0,0.05145
