ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UA5R-FRDZ-L8TH-4E9MK,2.19e-06,0.0735
16493729647048127370,874572,2021-04-21 23:28:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UA5R-FRDZ-L8TH-4E9MK,0.0,0.03675001
17721354303284146245,869466,2021-04-07 18:51:07,Ordinary Payment,S-UA5R-FRDZ-L8TH-4E9MK,S-23YP-M8H9-FA5W-5CX9B,5.0,0.1
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UA5R-FRDZ-L8TH-4E9MK,1e-08,0.4851
4825017995500409241,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
4806498036723812104,479562,2018-04-14 16:04:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
8789283807273519302,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
16723283180907237374,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UA5R-FRDZ-L8TH-4E9MK,1e-07,1.0
13380993029361044228,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UA5R-FRDZ-L8TH-4E9MK,1e-07,1.0
16116129774719455418,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
13316174118604483693,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
17963132514016351693,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
9030330402493826645,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
12203298968050328979,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
2403035010785718523,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5R-FRDZ-L8TH-4E9MK,1.0,1.0
13046397903498466257,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
16283957585844458927,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
13118790449720470196,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UA5R-FRDZ-L8TH-4E9MK,0.00166904,1.0
5923422958560524503,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,2.0,1.0001
3582257964439151545,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,1.0,1.0
6245551220970377705,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,1.0,3.0
10554058518833942204,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,2.0,2.0
10418587640121846778,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,3.0,3.0
15877358808948946178,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,3.0,1.0
17571929980409007930,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,3.0,3.0
15754668578960906023,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,20.0,1.0
17069198854483664370,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,2.0,1.0
3050094605324658728,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,5.0,2.0
16888661223916492803,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,6.0,5.0
7750192175553656881,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,5.0,5.0
3896217534691465642,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,12.0,2.0
14757379496929942378,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,2.0,2.0
4996698775343050776,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,2.0,2.0
2086350009902577704,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,4.0,4.0
10599018767056899388,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UA5R-FRDZ-L8TH-4E9MK,2.0,1.0
16699625368102671550,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,2.0,1.0
7804814559571365505,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,2.0,1.0
2157049262140497897,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,2.0,1.0
11619148130163412756,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,5.0,2.0
17305859692048729967,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,5.0,2.0
5077244049137602892,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,11.0,2.0
738620715564696900,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,14.0,2.0
5969874892649124086,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,8.0,2.0
12484898452928237108,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,10.0,2.0
5526011111199915309,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,2.0,2.0
10605276254565137057,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,3.0,2.0
10354479604047661160,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,10.0,6.0
10074945402344952778,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,10.0,6.0
9165909361997097194,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,6.0,6.0
17871297046315441714,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,5.0,1.0
18142297593730547623,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,5.0,1.0
10185552706748807244,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,12.0,1.0
3861905742109747553,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,7.0,3.0
10813871607619112386,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,10.0,3.0
1747043638575154276,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,10.0,3.0
18412157473583677725,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,20.0,1.0
3417095226496987607,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,10.0,1.0
16781887875270844890,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,15.0,1.0
1523009465132027770,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UA5R-FRDZ-L8TH-4E9MK,10.0,1.0
7634865636968102783,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UA5R-FRDZ-L8TH-4E9MK,0.00633424,1.0
330152859333384424,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UA5R-FRDZ-L8TH-4E9MK,0.002384,1.0
6170062396187045401,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
13657762782397012421,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
3955579306375710176,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-UA5R-FRDZ-L8TH-4E9MK,1.73,1.0
14742397466694113480,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-UA5R-FRDZ-L8TH-4E9MK,6.39,1.0
8248027448011491721,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-UA5R-FRDZ-L8TH-4E9MK,9.32,1.0
17540018219880587972,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-UA5R-FRDZ-L8TH-4E9MK,10.76,1.0
8628266336605385332,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-UA5R-FRDZ-L8TH-4E9MK,7.35,1.0
9310201912932749308,141446,2015-09-11 02:35:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-UA5R-FRDZ-L8TH-4E9MK,7.79,1.0
5137056505078401532,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-UA5R-FRDZ-L8TH-4E9MK,5.98,1.0
2811277364725257233,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-UA5R-FRDZ-L8TH-4E9MK,4.96,1.0
10031100940532507462,135129,2015-08-24 10:08:44,Bid Order Placement,S-UA5R-FRDZ-L8TH-4E9MK,,0.0,1.0
5809670594684075183,135129,2015-08-24 10:08:44,Bid Order Placement,S-UA5R-FRDZ-L8TH-4E9MK,,0.0,1.0
10690121474511545809,77996,2015-03-17 15:08:47,Account Update,S-UA5R-FRDZ-L8TH-4E9MK,,0.0,1.0
4146235555673984436,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
89128877378610235,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
9786848452699909894,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
314882167923304617,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
6684811679766162893,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
12648291046425851303,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
8067303405781263492,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
6519007919084416435,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
4406738222514631675,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
13204125027254438576,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UA5R-FRDZ-L8TH-4E9MK,0.0,1.0
1468260826980176059,49656,2014-12-28 09:47:20,Ordinary Payment,S-UA5R-FRDZ-L8TH-4E9MK,S-2DEM-EBGV-GVCS-HNK6U,5.0,1.0
9355543340648902015,49435,2014-12-27 18:54:48,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,265.0,1.0
935885086933063725,48427,2014-12-24 22:39:26,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,2500.0,1.0
7150198987751901478,47721,2014-12-22 23:06:09,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,9000.0,1.0
8912286097372315183,45007,2014-12-15 08:23:19,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,3500.0,1.0
9384726444865541401,44308,2014-12-13 09:47:56,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,3000.0,1.0
16175004454134463762,42542,2014-12-08 10:57:46,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,7000.0,1.0
4533741878733460957,40139,2014-12-01 17:07:18,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,11000.0,1.0
5834034361794521453,37161,2014-11-23 10:14:34,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,1.0
17506442718146211004,36109,2014-11-20 11:26:52,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,6000.0,1.0
2770758265115185472,35105,2014-11-17 16:06:00,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,1.0
8523215957877734213,34372,2014-11-15 14:32:07,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,1.0
4137513396187761621,33406,2014-11-12 21:49:37,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,6000.0,1.0
13248491594950431867,32666,2014-11-10 20:36:12,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,4000.0,1.0
220989541366483862,32257,2014-11-09 16:47:34,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,6000.0,1.0
17936035456334961566,31433,2014-11-07 09:28:23,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,2000.0,1.0
11752813614100802153,31149,2014-11-06 14:14:15,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,4000.0,1.0
10413797949639456767,29383,2014-11-01 15:51:45,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,10000.0,1.0
11125777552041206615,28228,2014-10-29 10:25:32,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,15000.0,1.0
11059785529540987474,26382,2014-10-24 06:56:23,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,6000.0,1.0
6294126704739156561,25682,2014-10-22 07:47:58,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,1.0
14685000957963725066,24954,2014-10-20 07:12:08,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,6000.0,1.0
9800186590720138973,23712,2014-10-16 19:47:11,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,1.0
16596974467819598449,22556,2014-10-13 14:03:57,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,1.0
4447510865953636606,21758,2014-10-11 08:43:20,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,6000.0,1.0
8622653428462627563,20451,2014-10-07 16:50:57,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,1.0
5453502829187194272,19372,2014-10-04 16:20:54,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,5.0
13121219349816774729,18522,2014-10-02 07:22:22,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,1.0
6460073836388994155,17876,2014-09-30 12:01:26,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,4000.0,1.0
9948433571708390237,17107,2014-09-28 08:45:02,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,2000.0,1.0
11711977704411758199,16757,2014-09-27 08:49:52,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,6000.0,1.0
10279966499951284034,15770,2014-09-24 14:26:07,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,8000.0,1.0
1585441120481548703,15744,2014-09-24 12:43:01,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,1.0,1.0
4667739231653192942,14411,2014-09-20 19:19:38,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,1.0
6898642728213698154,13848,2014-09-19 05:15:28,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,6000.0,1.0
18415305546733028764,12997,2014-09-16 20:20:25,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,5000.0,1.0
12746429225039769305,12218,2014-09-14 16:19:17,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,6000.0,1.0
4952741108919348117,10839,2014-09-10 19:38:41,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,63000.0,1.0
9088481808062444462,10834,2014-09-10 19:19:05,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-UA5R-FRDZ-L8TH-4E9MK,1.0,1.0
17693922588894433242,8134,2014-09-03 06:58:33,Reward Recipient Assignment,S-UA5R-FRDZ-L8TH-4E9MK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
178601736310419397,7990,2014-09-02 21:25:45,Reward Recipient Assignment,S-UA5R-FRDZ-L8TH-4E9MK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4560772655950577656,7898,2014-09-02 15:23:31,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-UA5R-FRDZ-L8TH-4E9MK,50.0,1.0
