ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8J8K-KVBG-UPYD-2QGT7,2.19e-06,0.0735
16429835592973671655,891564,2021-06-08 06:04:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8J8K-KVBG-UPYD-2QGT7,0.0,0.06
10715831222947411072,891563,2021-06-08 06:01:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8J8K-KVBG-UPYD-2QGT7,1e-08,0.06
3170046598065953305,891562,2021-06-08 05:57:34,Ordinary Payment,S-8J8K-KVBG-UPYD-2QGT7,S-J56X-4RPB-8VCY-BHTYE,1508.47029,0.0294
146398535617513695,891438,2021-06-07 21:46:05,Remove Commitment,S-8J8K-KVBG-UPYD-2QGT7,,0.0,0.08085
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,0.97952771,0.02205001
15986741598402740566,890821,2021-06-06 04:38:01,Add Commitment,S-8J8K-KVBG-UPYD-2QGT7,,0.0,0.02205
8487543783260898963,890741,2021-06-05 23:16:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,0.97954104,0.02205001
16731777540915281810,890572,2021-06-05 11:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8J8K-KVBG-UPYD-2QGT7,10.03768804,0.0294
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.02456483,0.02205001
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.00464329,0.02205001
11485732532345201401,889620,2021-06-02 20:23:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,0.97931492,0.02205001
3068880623015069187,889511,2021-06-02 12:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8J8K-KVBG-UPYD-2QGT7,10.01674531,0.0147
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,0.97946369,0.02205001
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.01955906,0.02205001
12943127693431035231,888311,2021-05-30 05:01:45,Add Commitment,S-8J8K-KVBG-UPYD-2QGT7,,0.0,0.02205
7473535382134110580,888197,2021-05-29 21:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8J8K-KVBG-UPYD-2QGT7,10.00278268,0.02205
1626869368636822221,887852,2021-05-28 22:20:11,Add Commitment,S-8J8K-KVBG-UPYD-2QGT7,,0.0,0.02205
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.04069284,0.02205001
3092812438957920425,887323,2021-05-27 11:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8J8K-KVBG-UPYD-2QGT7,10.07266122,0.0147
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.05216737,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.04074791,0.02205001
7318700032549871561,886641,2021-05-25 13:41:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-8J8K-KVBG-UPYD-2QGT7,0.0,0.00735
1988764441105635334,886522,2021-05-25 05:37:11,Add Commitment,S-8J8K-KVBG-UPYD-2QGT7,,0.0,0.03675
10535145431941991250,886436,2021-05-25 00:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8J8K-KVBG-UPYD-2QGT7,10.04464713,0.0147
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8J8K-KVBG-UPYD-2QGT7,1.08587799,0.02205001
424124042500323937,885616,2021-05-22 17:13:37,Add Commitment,S-8J8K-KVBG-UPYD-2QGT7,,0.0,0.02205
6405854279543533370,885464,2021-05-22 07:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8J8K-KVBG-UPYD-2QGT7,10.0180032,0.02205
1899814860719802321,885454,2021-05-22 06:37:34,Add Commitment,S-8J8K-KVBG-UPYD-2QGT7,,0.0,0.00735
9954226383164598904,885452,2021-05-22 06:29:36,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-8J8K-KVBG-UPYD-2QGT7,11.0,0.0294
15754832418094410622,885320,2021-05-21 21:27:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8J8K-KVBG-UPYD-2QGT7,4.9456,0.0294
8220001008526177490,885298,2021-05-21 19:55:39,Add Commitment,S-8J8K-KVBG-UPYD-2QGT7,,0.0,0.0294
6916366680683175064,885295,2021-05-21 19:45:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8J8K-KVBG-UPYD-2QGT7,1405.18390804,2.0
5526718275596284010,885269,2021-05-21 18:05:27,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8J8K-KVBG-UPYD-2QGT7,10.89337588,0.0735
17583968977205476860,876040,2021-04-26 01:21:53,Add Commitment,S-8J8K-KVBG-UPYD-2QGT7,,0.0,0.03675
2856377152555230610,874164,2021-04-20 20:07:33,Reward Recipient Assignment,S-8J8K-KVBG-UPYD-2QGT7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9820471379151429440,874135,2021-04-20 18:08:02,Account Update,S-8J8K-KVBG-UPYD-2QGT7,,0.0,0.06615
13725597841898922729,874125,2021-04-20 17:30:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J8K-KVBG-UPYD-2QGT7,0.05,0.00735
4461667866458707013,874093,2021-04-20 15:18:26,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8J8K-KVBG-UPYD-2QGT7,0.3,0.0441
15506945626596738631,874081,2021-04-20 14:30:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8J8K-KVBG-UPYD-2QGT7,0.0147,0.09555
