ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LB6J-RG6S-P538-8ZFVV,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LB6J-RG6S-P538-8ZFVV,1e-08,0.49245
10757335844946719638,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LB6J-RG6S-P538-8ZFVV,1e-07,1.0
11209797446108168777,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1512975464811379088,367536,2017-06-04 22:46:20,Ordinary Payment,S-LB6J-RG6S-P538-8ZFVV,S-ZGGC-NKU5-S5BN-EAT2F,17700.0,4.0
2061343684333762433,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LB6J-RG6S-P538-8ZFVV,0.0,1.0
12289520336207733814,354266,2017-04-28 19:51:47,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6372659820826226916,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,2.0,1.0001
980646545540260936,336866,2017-03-11 04:21:11,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
961329897149241170,336633,2017-03-10 12:34:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,8.44403567,1.0
9239834718713259727,336123,2017-03-09 02:27:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,17.33257484,1.0
2508701650500902885,335597,2017-03-07 14:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,8.01826856,1.0
14142171982584472786,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,32.27423013,1.0
11275603270699600355,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,1.0,1.0
7383090292840184562,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,1.0,3.0
15351257290729414222,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,2.0,2.0
17654861382999878280,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,3.0,3.0
13128170695065997867,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,2.0,2.0
7379590822886442274,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,3.0,1.0
7320218174914873857,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,22.45630814,1.0
6822921190476538452,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,3.0,3.0
14540115394010890344,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,20.0,1.0
16329407664096642835,333927,2017-03-02 22:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,4.94099742,1.0
1290786885486243364,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,2.0,1.0
14318444617186864746,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,5.0,2.0
9274590389823342968,333331,2017-03-01 06:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,15.28999717,1.0
9742420527755564982,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,6.0,5.0
6358617864117128009,332832,2017-02-27 21:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,32.64200553,1.0
10193425628411981302,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,5.0,5.0
12058518452361461972,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,37.19943022,1.0
3762675638032483003,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,12.0,2.0
12092186183575267756,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,2.0,2.0
2445880259703098183,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,2.0,2.0
319627097511911615,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,108.15974072,1.0
12234633275090017313,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,4.0,4.0
480310744076534612,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LB6J-RG6S-P538-8ZFVV,2.0,1.0
14461448413298482090,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,2.0,1.0
6783772092402227945,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,2.0,1.0
3272544068689520431,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,2.0,1.0
3530240998590226041,331323,2017-02-23 15:57:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,39.55878273,1.0
11292694514033981215,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,5.0,2.0
16419451534260875037,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,5.0,2.0
478185131235881222,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,11.0,2.0
13867698195024066747,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,14.0,2.0
9989048987922829084,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,8.0,2.0
5195047060087204366,330803,2017-02-22 05:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,20.496706,1.0
9706299178495313446,330309,2017-02-20 20:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,47.05423039,1.0
13151392255224162463,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,47.05423039,1.0
314330160440589935,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,46.74633285,1.0
6230362755297737694,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,46.74633285,1.0
10558222397911633831,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,10.0,2.0
14528344953894210561,329758,2017-02-19 06:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,56.65120186,1.0
14967681204447856601,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,2.0,2.0
8008803236640916978,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,3.0,2.0
16485458938805164852,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,10.0,6.0
9542416371465838841,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,217.60619367,1.0
12683020296044391957,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,6.0,6.0
17185338378887804811,328976,2017-02-17 02:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,153.09163477,1.0
4090394272524771482,328976,2017-02-17 02:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,152.28197208,1.0
1006923875357046006,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,5.0,1.0
7568687727906896713,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,5.0,1.0
16138917916952832921,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,12.0,1.0
12637454617153691695,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,7.0,3.0
9255552566226587485,328467,2017-02-15 16:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,73.09249614,1.0
12100665121560494120,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,10.0,3.0
17757044055857223368,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,10.0,3.0
10731421987657158859,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,20.0,1.0
3468155096286889405,327970,2017-02-14 07:35:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,151.19374818,1.0
15954353960751231765,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LB6J-RG6S-P538-8ZFVV,10.0,1.0
12880676929695429564,327447,2017-02-12 19:35:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,199.84304698,1.0
17133109185535044761,326949,2017-02-11 10:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,1077.47038651,1.0
4507473365770678795,326896,2017-02-11 06:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,24.47236167,1.0
16126695438091493777,326396,2017-02-09 21:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,119.08361169,1.0
11561021729567916583,321412,2017-01-26 22:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,231.3084175,1.0
15038851207494766421,320913,2017-01-25 13:28:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,1210.24697233,1.0
8646189583173590154,320818,2017-01-25 07:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,111.90474192,1.0
16378698937583851586,320299,2017-01-23 20:31:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,107.14212207,1.0
4066326900203560029,319714,2017-01-22 04:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,61.36264936,1.0
9317593186547608012,319214,2017-01-20 19:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,25.9748937,1.0
11232622707321800762,318711,2017-01-19 09:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,126.88088067,1.0
14581030217390688506,317385,2017-01-15 16:07:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,6.59178729,1.0
11058954013093550171,316883,2017-01-14 07:19:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,37.47184095,1.0
12539686152618238534,316305,2017-01-12 16:16:43,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11247282917444754196,296513,2016-11-18 07:59:39,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6173951488602439290,295132,2016-11-14 11:06:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,81.37813114,1.0
10541241887116468641,294640,2016-11-13 02:01:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,83.91419043,1.0
14330846842581382413,294273,2016-11-12 01:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,115.00821569,1.0
13448928271662449046,293454,2016-11-09 18:29:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,128.92436802,1.0
15254534851084114024,293401,2016-11-09 14:52:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,95.11864174,1.0
15918260481322430719,292744,2016-11-07 18:53:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,83.91325291,1.0
16767581193393280769,292526,2016-11-07 04:18:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,128.23506975,1.0
7262920320714395937,292429,2016-11-06 21:29:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,105.99767357,1.0
5080080930794667815,291724,2016-11-04 22:16:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,81.43145126,1.0
5617956695116977201,291185,2016-11-03 10:30:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,81.73461537,1.0
13209450813267875297,290837,2016-11-02 10:50:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,107.77105584,1.0
10221246675886720167,290344,2016-11-01 01:41:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,80.57329068,1.0
1054250684214399634,289781,2016-10-30 13:31:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,105.22436072,1.0
63617972016710514,289208,2016-10-28 19:01:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,81.21241455,1.0
1043730065503080391,288977,2016-10-28 03:05:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,84.5522394,1.0
8340327029647294659,288856,2016-10-27 19:16:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,110.03971202,1.0
12389950952076358200,288162,2016-10-25 20:13:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,89.53964282,1.0
4927215254384183866,287912,2016-10-25 03:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,61.56906499,1.0
8482015372765739160,287449,2016-10-23 20:51:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,173.10025202,1.0
1941211476043599281,287203,2016-10-23 04:11:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,65.79754378,1.0
8659618086314350573,287112,2016-10-22 21:53:57,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-LB6J-RG6S-P538-8ZFVV,1000.0,1.0
7831028029400588644,287047,2016-10-22 17:53:23,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-LB6J-RG6S-P538-8ZFVV,1000.0,1.0
17698445186289586402,287003,2016-10-22 14:50:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,7.6234018,1.0
17993316942521770355,286994,2016-10-22 13:59:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,13.1192929,1.0
5517893393850859518,285889,2016-10-19 12:11:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,165.03061386,1.0
5887236107953509014,285129,2016-10-17 09:07:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,310.65545964,1.0
17575640865815587627,284670,2016-10-16 02:29:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,161.39325708,1.0
11887429862964344294,284401,2016-10-15 08:37:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,168.59951161,1.0
14642996982536622392,283474,2016-10-12 18:23:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,161.90682165,1.0
6961438391597871087,283097,2016-10-11 16:51:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,163.10513052,1.0
2600116701172004767,282757,2016-10-10 18:07:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,469.32263134,1.0
7100030504170535749,281706,2016-10-07 19:41:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,162.09740088,1.0
3892363002242179626,280952,2016-10-05 17:10:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,150.55467343,1.0
15388228719381104698,280767,2016-10-05 04:25:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,150.79422132,1.0
13596936492974548676,280595,2016-10-04 17:11:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,153.76250077,1.0
4513449245909545095,280068,2016-10-03 06:00:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,154.59695327,1.0
15136588700897844118,279734,2016-10-02 07:30:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,158.94255507,1.0
14003388708130463409,279495,2016-10-01 15:11:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,181.57951377,1.0
11066090811305198308,279002,2016-09-30 06:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,189.16876743,1.0
17775775015215721734,278516,2016-09-28 21:13:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,175.45662686,1.0
7567537112545813534,277511,2016-09-26 02:04:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,196.37929243,1.0
18262764017852092371,277409,2016-09-25 19:13:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,403.20842646,1.0
18401939992837634821,277144,2016-09-25 01:26:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,175.1813044,1.0
2607811021142417316,276535,2016-09-23 07:38:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,175.35727306,1.0
8150496438454556162,275938,2016-09-21 16:03:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,186.44545518,1.0
11091922826753175219,275431,2016-09-20 05:46:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,190.46351981,1.0
9820887916767271524,275034,2016-09-19 03:09:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,182.89726952,1.0
10767242955085010625,274537,2016-09-17 17:45:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,256.1460384,1.0
3432140739439392569,273716,2016-09-15 10:43:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,214.19711671,1.0
18034388340607932887,272436,2016-09-11 20:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,318.83229774,1.0
17125696243288142960,271372,2016-09-08 21:12:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,225.73400258,1.0
17005242150721721987,270349,2016-09-06 00:07:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,221.40519352,1.0
1926209377974852065,269836,2016-09-04 13:54:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,290.23062152,1.0
11713954669357117402,269261,2016-09-02 22:43:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,259.83776699,1.0
4466456802786049717,268165,2016-08-30 20:57:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,302.98539353,1.0
6875329468855519693,267825,2016-08-29 22:12:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,250.11095718,1.0
10806263525904466333,266863,2016-08-27 06:02:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,250.43941049,1.0
3192629026217636687,266088,2016-08-25 01:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,284.53504564,1.0
11907504343656412669,265301,2016-08-22 20:31:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,255.41330833,1.0
1004006896183750098,264964,2016-08-21 22:09:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,297.47998595,1.0
7983581708498553280,264558,2016-08-20 19:14:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,255.57748412,1.0
11575376807605382445,264256,2016-08-19 22:21:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,268.03169909,1.0
10282234737745752945,263893,2016-08-18 21:45:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,319.34932275,1.0
10690043606091578333,263765,2016-08-18 13:47:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,289.01714799,1.0
8770596993013803980,263268,2016-08-17 03:22:44,Ordinary Payment,S-LB6J-RG6S-P538-8ZFVV,S-ZGGC-NKU5-S5BN-EAT2F,2186.0,1.0
7650834189644755080,263206,2016-08-16 23:27:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,262.25871655,1.0
8705152477877169127,262819,2016-08-15 21:01:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,318.20528594,1.0
2205815999806541690,262468,2016-08-14 21:26:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,251.2223155,1.0
8646370405884134945,261989,2016-08-13 13:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LB6J-RG6S-P538-8ZFVV,433.83096829,1.0
7940760968491009105,260823,2016-08-10 06:43:19,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15565451210522839504,259864,2016-08-07 14:34:03,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
672885473030536931,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,8.08017683,1.0
17637771945224514384,257719,2016-08-01 12:14:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,66.53012927,1.0
6457681171013878236,257353,2016-07-31 12:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LB6J-RG6S-P538-8ZFVV,93.16276539,1.0
