ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QT2Z-VSQ5-XBPD-EXYHR,1.319e-05,0.0735
11741562225630293917,579361,2019-01-18 23:39:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QT2Z-VSQ5-XBPD-EXYHR,0.0,0.09
8524469413421748804,579119,2019-01-18 06:53:11,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-HK9D-P74Q-XDEJ-D6PGM,5791.0,0.02
4012336145819326366,543350,2018-10-10 04:53:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,7.60144549,1.0
2264308928509570463,535084,2018-09-17 01:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,20.9157019,1.0
6172665854573168077,532570,2018-09-10 00:13:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,66.83711574,1.0
1739851266566597889,526843,2018-08-25 00:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,1.59075311,1.0
11472900053454647748,524267,2018-08-17 19:28:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,57.96629805,1.0
16225630016080348720,521748,2018-08-10 17:54:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,445.43019252,1.0
2809823261889794994,520141,2018-08-06 05:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,544.08743904,1.0
12786895562714095824,518038,2018-07-31 08:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,33.18825363,1.0
11853711451295024352,515520,2018-07-24 07:21:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,146.8166893,1.0
16615546724952007727,512962,2018-07-17 03:48:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,583.5370951,1.0
5881793345320169032,510880,2018-07-11 08:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,119.77750936,1.0
12535618791140854994,508365,2018-07-04 07:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,158.17443014,1.0
17083617674980119215,505820,2018-06-27 04:22:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,210.89440581,1.0
9730376694128630752,503243,2018-06-19 23:34:26,Reward Recipient Assignment,S-QT2Z-VSQ5-XBPD-EXYHR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17390638352102770147,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,18.91944279,1.0
18394275289681839682,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,40.19867331,1.0
7573385214237887487,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,28.20257986,1.0
8221810043613484847,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,10.681983,1.0
17830863887288555014,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,27.87609206,1.0
16544067726998497811,495460,2018-05-29 03:47:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,46.0524411,1.0
8705946888090236652,494169,2018-05-25 13:29:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,587.08953125,1.0
8553359362760072315,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,30.55488029,1.0
11026976632555443729,492436,2018-05-20 16:59:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,53.09559274,1.0
4432925500374902679,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,5.87983364,1.0
3384195242348376961,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,9.19698059,1.0
13754568171964035539,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,22.02825526,1.0
17349831568761569636,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,12.78388711,1.0
1493581966664735901,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,6.23431207,1.0
13513586805845651330,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,10.92099121,1.0
18026534837942618066,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,20.94773144,1.0
11055665174681362652,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,34.6639461,1.0
12032057318983877863,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,24.34453579,1.0
8459222646108605872,479948,2018-04-15 18:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,622.2516011,1.0
18217415381624379831,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,64.65675865,1.0
17215977944046636166,475764,2018-04-04 01:04:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,87.64394611,1.0
15802943990148563326,473151,2018-03-27 17:04:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,1311.24823278,1.0
9483145731576141910,471320,2018-03-22 14:36:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,92.56276923,1.0
10588640245376973690,468650,2018-03-15 03:04:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,117.57628946,1.0
4735588064385559395,466134,2018-03-08 02:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,110.53218012,1.0
14984644403513916487,463619,2018-03-01 00:54:55,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1724.0,1.0
1754551316180834088,463522,2018-02-28 18:43:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,720.28874136,1.0
6908315607796042031,460955,2018-02-21 14:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,51.98906096,1.0
5831372902177850090,458438,2018-02-14 13:52:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,716.10965651,1.0
1073753353909407356,455739,2018-02-07 00:32:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,65.00431914,1.0
408286983243300706,453192,2018-01-30 21:45:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,172.3823528,1.0
4805606749547996513,450696,2018-01-23 22:02:09,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1598.0,1.0
14735183614651724937,450667,2018-01-23 19:57:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,1460.71549331,1.0
3015454036065454653,448344,2018-01-17 08:22:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,137.87328486,1.0
2517973928291641243,445862,2018-01-10 09:59:46,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1172.0,1.0
11619154748914455152,445761,2018-01-10 02:49:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,981.40246275,1.0
9956231997607913359,443237,2018-01-03 01:23:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,191.2683307,1.0
7608894429088000599,440802,2017-12-27 06:03:31,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,991.0,1.0
14831327750371497762,440722,2017-12-27 00:13:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,992.14205683,1.0
13532558690326519074,438212,2017-12-20 00:01:24,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,999.0,1.0
1418645340635701016,438207,2017-12-19 23:32:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,1000.53463192,1.0
4370860068538638240,436445,2017-12-15 01:37:24,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1069.0,1.0
13894776839600787526,436346,2017-12-14 18:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,876.45350978,1.0
14152012036278465027,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,193.37029868,1.0
5055077404232099956,433190,2017-12-05 23:17:53,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,329.0,1.0
11467868562730541950,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,330.11044284,1.0
14806685175657751447,428907,2017-11-23 23:45:39,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,690.0,1.0
12647125461211657705,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,256.41044958,1.0
17775953625219111857,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,82.94019567,1.0
12475289789174653888,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,73.02616615,1.0
2211085678793620858,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,52.81193371,1.0
12561170293610943673,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,77.75186532,1.0
7012301197022862393,423192,2017-11-08 00:21:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,57.12818637,1.0
17236729764142818514,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,89.82358767,1.0
7132439272933294032,422084,2017-11-04 21:48:41,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,726.0,1.0
13371320146090061170,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,302.45750568,1.0
8803359694126650917,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,247.12087755,1.0
6911030201869287676,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,178.01238477,1.0
884932435652437054,414297,2017-10-14 03:20:38,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1318.0,1.0
7687974050444290810,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,20.02171843,1.0
14130548186971480054,414108,2017-10-13 14:51:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,1000.45484066,1.0
9078154734501659754,412661,2017-10-09 13:40:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,299.02615069,1.0
677643702853837757,410333,2017-10-03 00:48:38,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,673.0,1.0
1217221724157111961,410148,2017-10-02 12:26:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,457.3570238,1.0
7298715745451652859,407635,2017-09-25 11:40:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,216.25605928,1.0
16634411010891070231,405362,2017-09-19 03:06:40,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,335.0,1.0
4199142342547794167,405111,2017-09-18 09:58:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,335.17358637,1.0
2570498001499063499,402618,2017-09-11 10:59:19,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1043.0,1.0
7710644692195811182,402582,2017-09-11 08:38:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,1043.55809199,1.0
5547191784875516535,401149,2017-09-07 08:05:28,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,921.0,1.0
5384359214301831171,401106,2017-09-07 05:21:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,922.57765192,1.0
3899489435073907529,398611,2017-08-31 06:23:44,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,523.0,1.0
15951177108362922693,398555,2017-08-31 02:02:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,524.46484615,1.0
3418643534031001016,396052,2017-08-24 02:09:57,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,280.0,1.0
16750292340700112586,396030,2017-08-24 00:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,280.15008552,1.0
7123714907840310458,394651,2017-08-20 04:26:05,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,157.0,1.0
7389718652132994985,393500,2017-08-16 22:42:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,82.64736026,1.0
12932535374961016617,393100,2017-08-15 20:01:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,32.46146394,1.0
2380078615521582554,392623,2017-08-14 12:14:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,42.43409673,1.0
9874898647956513067,392436,2017-08-13 23:44:22,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1055.0,1.0
17033317098250730729,392262,2017-08-13 11:20:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,968.38562771,1.0
4226396744149015926,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,70.62208831,1.0
17657127102680685689,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,18.39615346,1.0
4411792138569611173,391434,2017-08-11 04:26:33,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
4061013626563988375,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,61.21152078,1.0
16582386370802540393,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,61.33424152,1.0
10062976020451668543,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,73.08182344,1.0
2013742509333109837,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,43.7244048,1.0
6296103172079589847,389993,2017-08-07 03:38:48,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-HK9D-P74Q-XDEJ-D6PGM,325.0,1.0
3046231032209646067,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,151.7241212,1.0
17302742618567895830,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,43.54949412,1.0
5838104859098311521,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,43.38865392,1.0
7355416862486662318,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,85.4496299,1.0
13995105722361230629,388548,2017-08-03 02:27:24,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-HK9D-P74Q-XDEJ-D6PGM,615.0,1.0
2463509497950938507,388536,2017-08-03 01:46:50,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
18426323656720709183,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,68.06258522,1.0
12570723846219708708,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,75.53086312,1.0
18054461769415562923,387888,2017-08-01 06:18:24,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,10.0,1.0
4822967300353154516,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,58.73176703,1.0
15512239458720399042,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,95.99021369,1.0
8682415531737832993,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,89.68523379,1.0
4586440207091153621,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,56.20697763,1.0
5524553686789678058,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,67.9423814,1.0
6346155825590153378,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,48.82285657,1.0
10106388477382669192,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT2Z-VSQ5-XBPD-EXYHR,0.0,1.0
9881810800496058000,385155,2017-07-24 16:14:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT2Z-VSQ5-XBPD-EXYHR,0.0,1.0
8810714461133798213,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT2Z-VSQ5-XBPD-EXYHR,0.0,1.0
5391449921275554067,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,16.01443346,1.0
16123195402317713330,383279,2017-07-18 22:27:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,61.51369605,1.0
12708550224634933896,383051,2017-07-18 07:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QT2Z-VSQ5-XBPD-EXYHR,3.78817676,1.0
16768054013659857397,382948,2017-07-17 23:46:18,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1100.0,1.0
14266376788455983142,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,0.70210804,1.0
7226228116566149650,382869,2017-07-17 18:34:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QT2Z-VSQ5-XBPD-EXYHR,995.88147893,1.0
14307807017632009590,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,22.28928798,1.0
1881721790513164348,382593,2017-07-17 00:14:36,Reward Recipient Assignment,S-QT2Z-VSQ5-XBPD-EXYHR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14323031308852890493,382406,2017-07-16 11:57:59,Reward Recipient Assignment,S-QT2Z-VSQ5-XBPD-EXYHR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2552971154218861074,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QT2Z-VSQ5-XBPD-EXYHR,33.09667233,1.0
11227835304072344363,381866,2017-07-14 23:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QT2Z-VSQ5-XBPD-EXYHR,48.26990052,1.0
5064890826753287528,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-QT2Z-VSQ5-XBPD-EXYHR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12140373698220453516,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QT2Z-VSQ5-XBPD-EXYHR,0.49512946,1.0
2364943635331770984,381582,2017-07-14 04:47:53,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,872.0,1.0
15411658636004015855,381537,2017-07-14 01:31:14,Reward Recipient Assignment,S-QT2Z-VSQ5-XBPD-EXYHR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7495538698596708816,381520,2017-07-14 00:40:27,Reward Recipient Assignment,S-QT2Z-VSQ5-XBPD-EXYHR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14891137929523649308,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QT2Z-VSQ5-XBPD-EXYHR,87.05610218,1.0
1181319400124570979,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QT2Z-VSQ5-XBPD-EXYHR,92.43103202,1.0
11658012452422193409,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QT2Z-VSQ5-XBPD-EXYHR,76.68871585,1.0
12209816857310608410,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QT2Z-VSQ5-XBPD-EXYHR,26.4345064,1.0
18382349297617121207,379495,2017-07-08 08:55:40,Reward Recipient Assignment,S-QT2Z-VSQ5-XBPD-EXYHR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13246465052582968450,379482,2017-07-08 07:23:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QT2Z-VSQ5-XBPD-EXYHR,40.51,1.0
3525943835351089002,379232,2017-07-07 15:27:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QT2Z-VSQ5-XBPD-EXYHR,75.45,1.0
8837773678541000763,378985,2017-07-06 22:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QT2Z-VSQ5-XBPD-EXYHR,101.46,1.0
14549114461355501015,378212,2017-07-04 18:45:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QT2Z-VSQ5-XBPD-EXYHR,172.92,1.0
16754896092810232169,378035,2017-07-04 06:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QT2Z-VSQ5-XBPD-EXYHR,105.11,1.0
4997028860868773329,377422,2017-07-02 13:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QT2Z-VSQ5-XBPD-EXYHR,101.17,1.0
5870329797095168693,377213,2017-07-01 23:40:39,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,2125.0,1.0
954650362129349921,377135,2017-07-01 18:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QT2Z-VSQ5-XBPD-EXYHR,1294.05,1.0
