ID,Height,timestamp,Type,From,To,Amount,Fee
10952342218298803791,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8CNA-BJ38-JJ76-BSBTM,1e-07,1.0
8705405826062419822,382207,2017-07-15 22:29:36,Ordinary Payment,S-8CNA-BJ38-JJ76-BSBTM,S-WSKA-4YQF-9HWS-HAEEL,372.0,1.0
3715940005297668510,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,1.9723407,1.0
14843723534877550228,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,0.97045106,1.0
5460859843085485026,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,10.0715472,1.0
11036622773803160845,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,2.17112962,1.0
70705064414810932,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,11.95768111,1.0
1162117527960068300,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,1.21836769,1.0
3197881436250614807,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,2.64883985,1.0
4617456927139465533,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,6.1572843,1.0
10835390889985217019,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,3.65891411,1.0
8433507624770756496,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,14.13994487,1.0
14835943280408322813,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,4.19725298,1.0
6041425864208627153,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,0.32102851,1.0
17799076897423464445,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,0.89707088,1.0
16906883813080170575,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,1.75812482,1.0
10534411080975123878,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,5.421174,1.0
16511501582023548688,373052,2017-06-20 08:34:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,1.68943241,1.0
1119745469327090216,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,0.36743521,1.0
963246212399404489,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,1.49690516,1.0
16105919157364921945,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,0.76435187,1.0
13757158978420849182,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,1.62192781,1.0
17882757616296480102,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,0.65024552,1.0
1683851934707606616,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,4.67778365,1.0
6918362206353289604,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,0.61992886,1.0
9036493441056579906,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,14.69067439,1.0
11652188777546286350,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,10.98329552,1.0
6104282899309851555,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,1.91056554,1.0
489718263066636193,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,18.36141471,1.0
6491233921799428842,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,1.74229436,1.0
7406701219295748446,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,19.75093707,1.0
11380829802722245522,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,14.55018332,1.0
14537158049270981548,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,20.45649838,1.0
5160001658333350799,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,3.25656925,1.0
4677794670696647418,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,12.55419444,1.0
1871003355486617692,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,12.5561576,1.0
3834481451889197623,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,4.68425998,1.0
8740203142688707599,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,3.80623903,1.0
1164783220744038363,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,34.77607507,1.0
2192328114867939553,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,15.84801872,1.0
2638928100789523092,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,5.38869923,1.0
18140950448381764062,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,5.27980809,1.0
18376350283631043726,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,4.47578122,1.0
14545597361619290045,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,9.64255433,1.0
12026758003054187409,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,9.1586943,1.0
6470493897257485939,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,16.44812979,1.0
1907760376718046580,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,7.73500269,1.0
7856586562689973149,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,2.09688323,1.0
3931886647805279875,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,5.40391246,1.0
10864251591535460012,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,7.78828594,1.0
4658054461104452023,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,8.94537107,1.0
17893140016226213665,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,9.63489106,1.0
8267211465699546592,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,5.10598826,1.0
17023814682184602280,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,7.08254375,1.0
5437424595561747887,358711,2017-05-11 06:53:59,Ordinary Payment,S-8CNA-BJ38-JJ76-BSBTM,S-WSKA-4YQF-9HWS-HAEEL,5988.0,1.0
15116088959295981582,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,8.66131008,1.0
1290750473923164491,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,25.31678162,1.0
10981371185933957198,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,8.77451021,1.0
1363503991092519808,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,34.60898442,1.0
14424736918099673507,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,12.74406754,1.0
12949775044418934065,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,22.17906283,1.0
13825454327703729580,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,23.85141658,1.0
6022755903254961092,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,37.12139314,1.0
13396067377275393707,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,8.9969032,1.0
12865435174998602354,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,17.73378141,1.0
9970632132166723424,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,6.29921966,1.0
16755578551373637724,354328,2017-04-28 23:54:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,62.30725473,1.0
5460232219051277595,353968,2017-04-27 23:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,860.33242255,1.0
6583849175000912520,353608,2017-04-26 23:21:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,3.61251217,1.0
1043971586481547017,353247,2017-04-25 23:18:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,42.16060124,1.0
15321770875382878203,352887,2017-04-24 23:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,605.07425613,1.0
12201633115174271282,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,18.36562207,1.0
2299865444234607126,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,6.86158692,1.0
15847814942829539967,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,26.78410994,1.0
17414371418960332167,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,13.70822086,1.0
9335703513645577809,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,11.08666816,1.0
14281330897382657364,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,10.95976231,1.0
8997111159436663825,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,12.66325531,1.0
9105149509808361447,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,26.76476773,1.0
6004460916626090734,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,30.39917053,1.0
3845924776290158504,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,9.31123726,1.0
13283663294528476249,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,10.36946328,1.0
18103806542930027607,348725,2017-04-13 07:52:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,47.23292386,1.0
1411704791249607087,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,14.39194078,1.0
16889523324777129811,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,8.27766898,1.0
12813178680504900237,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,16.12841448,1.0
862047959134504258,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,12.66944899,1.0
4781619263890659284,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,15.10864459,1.0
15734956238203424589,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,27.5956346,1.0
12625248939684285397,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,11.66095058,1.0
8627498242835061109,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,24.93229627,1.0
11700776092536444734,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,18.33561257,1.0
4200612271294969322,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,2.0,1.0001
12892623509789396102,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,10.111719,1.0
17269912591787982965,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,25.80357473,1.0
4274432427610928537,343400,2017-03-29 10:23:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,25.13391527,1.0
7142951449758910061,343027,2017-03-28 09:09:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,42.45972946,1.0
13172020129595016459,342665,2017-03-27 09:09:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,67.78611555,1.0
15284111808952534235,342296,2017-03-26 07:56:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,712.51139074,1.0
10417924409193226237,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,49.95075126,1.0
5088002238957149762,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,61.35894925,1.0
6967323792257164251,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,57.45136826,1.0
12858594263897749989,340943,2017-03-22 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,8.84911605,1.0
7016293801346808940,340582,2017-03-21 13:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,28.86836026,1.0
16749416313633887021,340215,2017-03-20 12:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,8.11139936,1.0
10967170697530167520,339852,2017-03-19 11:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,17.41999252,1.0
12524085545215524449,339492,2017-03-18 11:58:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,14.88848142,1.0
13671507880069151714,339133,2017-03-17 11:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8CNA-BJ38-JJ76-BSBTM,12.25302676,1.0
14090876299859069602,338761,2017-03-16 11:18:16,Reward Recipient Assignment,S-8CNA-BJ38-JJ76-BSBTM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16335160872099953845,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,1.0,1.0
2111445567970835087,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,1.0,3.0
17226124236627424281,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,2.0,2.0
7419734877359545496,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,3.0,3.0
16095542040675396574,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,2.0,2.0
597822177280469643,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,2.0,2.0
12060738683574861304,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,3.0,1.0
14834290172230257160,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,3.0,3.0
7493585367556427687,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,20.0,1.0
5711854690148279436,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,2.0,1.0
18043045572976116126,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,5.0,2.0
7161361461498264051,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,6.0,5.0
4050965968292252917,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,5.0,5.0
11066684842142454055,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,2.0,2.0
812304978297324099,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,4.0,4.0
4648294284418061101,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CNA-BJ38-JJ76-BSBTM,2.0,1.0
8391847104174359798,330363,2017-02-20 23:32:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,249.26652,1.0
12933580141718871462,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,10.0,2.0
806574871208074331,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,2.0,2.0
985049479312040476,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,3.0,2.0
10410618773030196533,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,10.0,6.0
8100301788793184722,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,10.0,6.0
13087298998494465565,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,6.0,6.0
1354500041959049382,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,5.0,1.0
17318918148309219103,328665,2017-02-16 05:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,252.42114,1.0
6993561946841531585,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,5.0,1.0
7538909384594949050,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,12.0,1.0
13491397312763699710,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,7.0,3.0
2580969689028301888,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,10.0,3.0
16524551655569406177,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,10.0,3.0
1167860144273271616,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,20.0,1.0
10609582210312405784,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CNA-BJ38-JJ76-BSBTM,10.0,1.0
5552243782105593639,326293,2017-02-09 14:39:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,251.3696,1.0
12476342100503498589,324700,2017-02-05 03:36:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,249.15774,1.0
16892121619506692565,323585,2017-02-02 01:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,249.16166,1.0
12475163700674157408,321990,2017-01-28 13:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,249.16166,1.0
2789782107880172517,320636,2017-01-24 19:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,250.26857,1.0
2488284776401745995,318270,2017-01-18 03:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,254.69621,1.0
15827628932511219357,317078,2017-01-14 19:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,249.16166,1.0
17526471072512257602,315147,2017-01-09 10:33:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,253.53589,1.0
7686782695458432448,312680,2017-01-02 12:29:17,Ordinary Payment,S-8CNA-BJ38-JJ76-BSBTM,S-WSKA-4YQF-9HWS-HAEEL,8784.0,1.0
6979721220527583226,311961,2016-12-31 12:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,251.85274,1.0
13205260563312329334,310833,2016-12-28 09:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,250.68752,1.0
17970060216273245847,310219,2016-12-26 15:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,285.64412,1.0
7682129284915686829,307247,2016-12-18 08:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,270.49626,1.0
17467712560740701697,305442,2016-12-13 07:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,264.67016,1.0
18286055564364315173,304360,2016-12-10 06:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,275.15714,1.0
12906333810811788011,302738,2016-12-05 17:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8CNA-BJ38-JJ76-BSBTM,296.91265,1.0
