ID,Height,timestamp,Type,From,To,Amount,Fee
9481913307991617048,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RA8S-5PKS-T9Y5-CGBT5,0.0,1.0
14609139542413638795,140999,2015-09-09 20:03:33,Ordinary Payment,S-RA8S-5PKS-T9Y5-CGBT5,S-R8SQ-TUEM-DTHQ-7ATA3,9214.0,1.0
1499757458096458752,140994,2015-09-09 19:44:26,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-RA8S-5PKS-T9Y5-CGBT5,9215.0,9.0
7597238210393232608,133289,2015-08-19 06:23:08,Ordinary Payment,S-RA8S-5PKS-T9Y5-CGBT5,S-R8SQ-TUEM-DTHQ-7ATA3,51439.0,1.0
9239235902824510944,133287,2015-08-19 06:17:55,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-RA8S-5PKS-T9Y5-CGBT5,16839.0,17.0
17216924606360635108,133287,2015-08-19 06:17:55,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-RA8S-5PKS-T9Y5-CGBT5,34600.0,35.0
14545676680116963132,106315,2015-06-04 19:20:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RA8S-5PKS-T9Y5-CGBT5,1.0,1.0
14644368693148949855,106314,2015-06-04 19:10:45,Ordinary Payment,S-RA8S-5PKS-T9Y5-CGBT5,S-R8SQ-TUEM-DTHQ-7ATA3,92999.0,1.0
5462030344198523194,106313,2015-06-04 19:03:18,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-RA8S-5PKS-T9Y5-CGBT5,49350.0,49.0
8603809998085685014,106313,2015-06-04 19:03:18,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-RA8S-5PKS-T9Y5-CGBT5,43650.0,44.0
