ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-26K3-P22D-5PNZ-7JVGU,6.59e-06,0.0735
359026183869677654,711040,2020-01-22 09:32:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-26K3-P22D-5PNZ-7JVGU,0.0,0.03675
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-26K3-P22D-5PNZ-7JVGU,1e-08,0.65415
6500212567437274227,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-26K3-P22D-5PNZ-7JVGU,0.00195103,1.0
4594575544574212409,456820,2018-02-10 00:57:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,104.00772824,1.0
11817159662125937471,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-26K3-P22D-5PNZ-7JVGU,0.0,1.0
6986215165261469089,452772,2018-01-29 17:32:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,101.88456291,1.0
976048517366597670,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-26K3-P22D-5PNZ-7JVGU,1e-07,1.0
7904379135055628349,444842,2018-01-07 13:31:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,746.67087252,1.0
10496558279160532495,444518,2018-01-06 15:24:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,816.61186261,1.0
3704288673276406079,442742,2018-01-01 16:21:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,1011.5420052,1.0
10143096910587399973,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-26K3-P22D-5PNZ-7JVGU,1e-07,1.0
17391625995644138535,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-26K3-P22D-5PNZ-7JVGU,1e-07,1.0
9051189758403808394,433345,2017-12-06 09:38:01,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-HK9D-P74Q-XDEJ-D6PGM,11525.0,1.0
7725948182842971998,433030,2017-12-05 12:23:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,310.32299246,1.0
17128580904405689262,431022,2017-11-29 21:39:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,312.41627681,1.0
15750693999060743590,428586,2017-11-23 02:14:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,304.96465981,1.0
6296291915065923820,426901,2017-11-18 09:08:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,307.15603073,1.0
16171014690053755894,425140,2017-11-13 11:08:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,815.87908614,1.0
3304713571802593667,424858,2017-11-12 16:08:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,300.70850756,1.0
16748034573769042547,423000,2017-11-07 11:42:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,1019.97202741,1.0
3464242530531229149,421157,2017-11-02 07:37:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,898.60675801,1.0
12297842996823882649,421086,2017-11-02 03:07:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,1010.04888385,1.0
15219631722110770181,420189,2017-10-30 14:32:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,300.99688787,1.0
14217866162145649030,418158,2017-10-24 22:26:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,304.79815115,1.0
4325935160933123447,416059,2017-10-19 01:31:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,302.19095875,1.0
8402077822775664341,415031,2017-10-16 04:32:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,1076.26889218,1.0
3181697012506178758,414334,2017-10-14 05:38:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,1087.85726312,1.0
16385704988802322691,413218,2017-10-11 02:46:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,953.45811881,1.0
11939556537835628578,412415,2017-10-08 20:48:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,306.77815992,1.0
7930182913724195705,410903,2017-10-04 15:47:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,974.92243442,1.0
18129307870815285437,410825,2017-10-04 10:13:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,308.51183748,1.0
17575353329299418066,409270,2017-09-30 01:30:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,326.44914139,1.0
8643712559901864103,408805,2017-09-28 18:19:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,303.03147318,1.0
11205298695162296340,408385,2017-09-27 13:56:15,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-HK9D-P74Q-XDEJ-D6PGM,2840.0,1.0
10399410540308073629,407850,2017-09-26 02:32:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,960.05121484,1.0
12790384956801003964,406671,2017-09-22 18:47:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,310.35534664,1.0
2137599290336527766,405418,2017-09-19 06:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,327.80500313,1.0
17341861789020613600,403460,2017-09-13 19:40:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,300.86703975,1.0
11294735503814098896,402454,2017-09-10 23:43:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,311.67361357,1.0
15894488611855417333,401312,2017-09-07 19:21:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,303.98506173,1.0
7994285431576977586,399510,2017-09-02 18:32:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,305.30527456,1.0
3935726169258900000,399433,2017-09-02 13:19:58,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
15925484310115222063,398250,2017-08-30 05:47:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,983.42371333,1.0
9546115483829170531,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-26K3-P22D-5PNZ-7JVGU,0.42888802,1.0
1667518860976374191,397613,2017-08-28 10:43:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,305.57478132,1.0
20219353711536417,397243,2017-08-27 10:15:46,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-HK9D-P74Q-XDEJ-D6PGM,7750.0,1.0
11567021645412631165,395887,2017-08-23 14:56:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,324.99616183,1.0
2667490394081895831,394890,2017-08-20 20:20:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,308.35073495,1.0
9270196232387477418,393925,2017-08-18 03:14:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,328.04591442,1.0
13332751382818763538,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-26K3-P22D-5PNZ-7JVGU,0.0,1.0
2676648912834776463,392757,2017-08-14 20:58:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,1162.48403896,1.0
1362276824607782839,391113,2017-08-10 06:49:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,322.47349087,1.0
2481566446619210447,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,125.43999999,1.0
6173729945608177359,390056,2017-08-07 07:36:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,384.75281336,1.0
2747858932822174012,389889,2017-08-06 20:10:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,309.20022939,1.0
2417490337553437232,388334,2017-08-02 12:24:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,1173.1031175,1.0
13648157953214355029,387588,2017-07-31 09:51:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,315.61903649,1.0
2316532055805022895,386331,2017-07-27 21:25:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,318.84763734,1.0
7700597331308877950,385858,2017-07-26 14:08:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,965.80994957,1.0
13496523678627029814,385784,2017-07-26 09:18:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,1129.27236105,1.0
13745151680371083402,383394,2017-07-19 06:05:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,317.3989163,1.0
5101565633284236526,382368,2017-07-16 09:28:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,304.11180902,1.0
14392248753879155052,382038,2017-07-15 11:23:24,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-VFSG-4BL3-Z8PF-H3PTX,65400.44132197,7.0
10648106292720938852,381436,2017-07-13 19:08:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,370.87351227,1.0
10312160128599523448,381391,2017-07-13 15:50:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-26K3-P22D-5PNZ-7JVGU,59513.26970688,1.0
1667020637509947659,381187,2017-07-13 02:12:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,331.66331205,1.0
1500911182208238872,379698,2017-07-08 22:28:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-26K3-P22D-5PNZ-7JVGU,390.07446236,1.0
15586315476878810420,379236,2017-07-07 15:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26K3-P22D-5PNZ-7JVGU,0.06007356,1.0
17736084328517085563,379218,2017-07-07 13:38:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26K3-P22D-5PNZ-7JVGU,0.00396291,1.0
10160971963998371322,378879,2017-07-06 15:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26K3-P22D-5PNZ-7JVGU,14.41295423,1.0
17764574479009302522,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26K3-P22D-5PNZ-7JVGU,0.02061023,1.0
13660142327279735493,378765,2017-07-06 07:45:56,Reward Recipient Assignment,S-26K3-P22D-5PNZ-7JVGU,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
11062975277395865428,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,75.8282225,1.0
7694313219412792386,378512,2017-07-05 14:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26K3-P22D-5PNZ-7JVGU,13.75028753,1.0
9999551676414627788,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-26K3-P22D-5PNZ-7JVGU,21.64,1.0
2854357516771445095,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-26K3-P22D-5PNZ-7JVGU,15.69,1.0
12217767320754982835,378439,2017-07-05 10:03:33,Reward Recipient Assignment,S-26K3-P22D-5PNZ-7JVGU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12441700463947391725,378429,2017-07-05 09:36:18,Reward Recipient Assignment,S-26K3-P22D-5PNZ-7JVGU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4559127038394502213,378404,2017-07-05 07:16:34,Reward Recipient Assignment,S-26K3-P22D-5PNZ-7JVGU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14269491590837718406,378388,2017-07-05 06:15:36,Reward Recipient Assignment,S-26K3-P22D-5PNZ-7JVGU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11096346388409438846,378131,2017-07-04 13:02:04,Reward Recipient Assignment,S-26K3-P22D-5PNZ-7JVGU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16723953257394734549,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,43.79570001,1.0
14559395287788275706,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,18.4940386,1.0
9444613170472903970,377819,2017-07-03 15:57:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,266.6299863,1.0
16606273243442383086,377557,2017-07-02 22:23:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,1075.8931948,1.0
3542479659186805613,377529,2017-07-02 20:51:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,1119.59318737,1.0
11155075440468801895,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,140.26205538,1.0
12786035153600531308,376864,2017-07-01 00:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,1035.15475589,1.0
10972348946393293251,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,129.66174023,1.0
10486792953358824871,376358,2017-06-29 14:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,253.78818835,1.0
5413760416723344218,376038,2017-06-28 17:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,261.17744717,1.0
1810216753529992900,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,119.0264107,1.0
7381345380012298523,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,87.52269055,1.0
4948343356004837470,375260,2017-06-26 12:48:51,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-PMXF-NZKP-DJ73-AFUQP,10.0,1.0
2781371139016798505,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,124.37715244,1.0
12668377953319831358,374893,2017-06-25 12:07:23,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-STLE-9Q82-PVDU-77HBF,12850.0,1.0
7491630356315325283,374558,2017-06-24 13:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,241.5260411,1.0
8279436097735173065,374158,2017-06-23 10:31:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26K3-P22D-5PNZ-7JVGU,291.93806159,1.0
14485222321236872716,373867,2017-06-22 15:15:09,Reward Recipient Assignment,S-26K3-P22D-5PNZ-7JVGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6270006480703920959,373839,2017-06-22 13:27:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,215.84275731,1.0
10165439761888010633,373479,2017-06-21 12:52:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,305.69615511,1.0
6167847888288364164,373208,2017-06-20 18:47:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,130.69701848,1.0
5578137441377307467,372842,2017-06-19 18:23:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,186.50869075,1.0
4809976650195889073,372476,2017-06-18 17:47:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,297.75743934,1.0
12623606155910173818,372110,2017-06-17 17:24:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,300.14777268,1.0
16064195812243415900,371808,2017-06-16 21:09:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,294.082679,1.0
4455297077490681264,371444,2017-06-15 20:40:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,1086.52031287,1.0
15987126772480249436,371253,2017-06-15 07:55:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,578.89504061,1.0
17308795879034680871,371234,2017-06-15 06:39:51,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-STLE-9Q82-PVDU-77HBF,10000.0,1.0
294965813818962371,371215,2017-06-15 05:14:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,307.16022363,1.0
12487393138273651084,370966,2017-06-14 12:49:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,507.32318303,1.0
6223298617951689441,370917,2017-06-14 09:23:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,980.27425375,1.0
15682518029587061740,370693,2017-06-13 18:13:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,263.6487123,1.0
9822248996490664007,370332,2017-06-12 17:51:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,311.65781236,1.0
14891524883937203078,370149,2017-06-12 05:45:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,316.6397165,1.0
4406049619945076025,369911,2017-06-11 13:47:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,243.33035214,1.0
11125765189491273740,369549,2017-06-10 13:50:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,334.72930413,1.0
11889757584801267458,369244,2017-06-09 17:12:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,304.01456804,1.0
4056876316248533079,368963,2017-06-08 22:13:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,206.09551119,1.0
10764418160321997378,368605,2017-06-07 22:31:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,307.16814325,1.0
8741562442126646645,368296,2017-06-07 01:31:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,807.25699915,1.0
7644759045921385416,368209,2017-06-06 19:31:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,557.02150658,1.0
3769891665009329377,368079,2017-06-06 11:04:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,218.84761575,1.0
4532206936474691001,367708,2017-06-05 10:15:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,277.69238175,1.0
9493627229617176540,367335,2017-06-04 08:59:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,304.42604837,1.0
1237391214401630902,367060,2017-06-03 14:47:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,581.63904578,1.0
2051031974781097422,366826,2017-06-02 23:02:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,301.50358107,1.0
15164424730900543111,366625,2017-06-02 09:57:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,319.29240849,1.0
5058941418563381398,366486,2017-06-02 00:14:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,301.75953542,1.0
17960892560895376542,366255,2017-06-01 08:43:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,535.73821887,1.0
18125169784052513362,366244,2017-06-01 08:06:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,1272.43141803,1.0
2229437735369224146,365967,2017-05-31 13:45:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,305.6189191,1.0
7588755279995278738,365763,2017-05-30 23:39:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,903.06027274,1.0
9531250978941291587,365743,2017-05-30 22:39:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-26K3-P22D-5PNZ-7JVGU,358.32557214,1.0
15701456360453328617,365580,2017-05-30 11:38:15,Reward Recipient Assignment,S-26K3-P22D-5PNZ-7JVGU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
846239221242562843,365476,2017-05-30 04:47:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,305.33,1.0
2113883358955222186,365415,2017-05-30 00:22:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,1116.2,1.0
2774641826955037986,365220,2017-05-29 11:07:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,585.97,1.0
9322568258193026326,365166,2017-05-29 07:45:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,253.9,1.0
2384227988420800554,365095,2017-05-29 02:51:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,315.95999999,1.0
2924221278380785668,365053,2017-05-29 00:02:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,708.44,1.0
16140277535734823338,364914,2017-05-28 14:36:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,282.6,1.0
13623983068415788217,364681,2017-05-27 23:07:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,257.76999999,1.0
17022948503363996507,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,223.0,1.0
2312098080408240565,364357,2017-05-27 01:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,316.45,1.0
15097911795433044788,364064,2017-05-26 05:36:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,878.61999999,1.0
7578389394677517158,363943,2017-05-25 21:47:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,295.53999999,1.0
16331977261688790806,363754,2017-05-25 08:40:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,251.94,1.0
1486326090310202879,363298,2017-05-24 02:13:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,1723.53,1.0
13511718290678632964,363253,2017-05-23 23:21:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-26K3-P22D-5PNZ-7JVGU,251.91,1.0
6697976677981426409,363044,2017-05-23 09:06:51,Reward Recipient Assignment,S-26K3-P22D-5PNZ-7JVGU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18106506489408207918,362704,2017-05-22 10:08:59,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-VFSG-4BL3-Z8PF-H3PTX,5000.0,1.0
12535193357357843384,362573,2017-05-22 01:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-26K3-P22D-5PNZ-7JVGU,302.53646624,1.0
5836187656275664944,362490,2017-05-21 19:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-26K3-P22D-5PNZ-7JVGU,970.19394781,1.0
6597296281986054575,362348,2017-05-21 10:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-26K3-P22D-5PNZ-7JVGU,302.53920376,1.0
15632195364247874522,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-26K3-P22D-5PNZ-7JVGU,979.16980971,1.0
