ID,Height,timestamp,Type,From,To,Amount,Fee
8259185062133291490,713574,2020-01-29 11:39:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MGFQ-LXSZ-TQD7-GEZQ2,0.0,0.06615
17687974754204285473,536573,2018-09-21 05:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGFQ-LXSZ-TQD7-GEZQ2,100.00340986,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGFQ-LXSZ-TQD7-GEZQ2,100.08902023,0.1
11015466629274150115,498617,2018-06-06 23:40:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGFQ-LXSZ-TQD7-GEZQ2,100.05291942,1.0
9333710559718025111,483288,2018-04-25 02:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGFQ-LXSZ-TQD7-GEZQ2,100.02128701,1.0
8310645426124958480,470756,2018-03-20 23:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGFQ-LXSZ-TQD7-GEZQ2,100.00214965,1.0
6648927896459495269,465336,2018-03-05 20:11:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGFQ-LXSZ-TQD7-GEZQ2,100.25231639,1.0
12454524744451029618,460475,2018-02-20 06:13:45,Account Update,S-MGFQ-LXSZ-TQD7-GEZQ2,,0.0,1.0
3398108356979164105,460450,2018-02-20 04:22:34,Reward Recipient Assignment,S-MGFQ-LXSZ-TQD7-GEZQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3431983751669990952,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MGFQ-LXSZ-TQD7-GEZQ2,50.49738341,1.0
14739491157001152108,454634,2018-02-03 22:17:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MGFQ-LXSZ-TQD7-GEZQ2,7.26834642,1.0
16469764852151648928,454105,2018-02-02 10:59:41,Reward Recipient Assignment,S-MGFQ-LXSZ-TQD7-GEZQ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18405885287523513908,454095,2018-02-02 10:20:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MGFQ-LXSZ-TQD7-GEZQ2,1.0,1.0
5649120590347538642,452803,2018-01-29 19:29:52,Reward Recipient Assignment,S-MGFQ-LXSZ-TQD7-GEZQ2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13543003096352807666,451889,2018-01-27 05:57:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-MGFQ-LXSZ-TQD7-GEZQ2,1.0,1.0
17003010614115971460,449507,2018-01-20 14:34:44,Reward Recipient Assignment,S-MGFQ-LXSZ-TQD7-GEZQ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11494024989251354085,449503,2018-01-20 14:16:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MGFQ-LXSZ-TQD7-GEZQ2,1.0,1.0
