ID,Height,timestamp,Type,From,To,Amount,Fee
6945410519875114232,290671,2016-11-01 23:19:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JKPZ-67NN-U5TX-DHHGU,29.65,1.0
13047712286624925392,290230,2016-10-31 18:02:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JKPZ-67NN-U5TX-DHHGU,20.94,1.0
1969150552062826162,288592,2016-10-27 01:27:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JKPZ-67NN-U5TX-DHHGU,30.1,1.0
7923008920870389184,288461,2016-10-26 16:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JKPZ-67NN-U5TX-DHHGU,21.79,1.0
6889234585922487730,287210,2016-10-23 04:43:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JKPZ-67NN-U5TX-DHHGU,36.09999999,1.0
4807482650203554344,286742,2016-10-21 21:01:32,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8278543656901981289,283548,2016-10-12 23:13:48,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17101384137341033873,280230,2016-10-03 16:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
225536272311229089,280221,2016-10-03 16:07:37,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13771438503617698479,280007,2016-10-03 01:35:55,Ordinary Payment,S-JKPZ-67NN-U5TX-DHHGU,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
12915960937737611936,279883,2016-10-02 17:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
7442125064556375798,279528,2016-10-01 17:38:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
16155687524692073037,279264,2016-09-30 23:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
12526514811137330251,278839,2016-09-29 19:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
4473983893135276355,278617,2016-09-29 03:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
10038939285907008172,278425,2016-09-28 15:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
6737159122638117672,278243,2016-09-28 02:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
5412145444271463328,277804,2016-09-26 21:00:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
10503065641103861609,277689,2016-09-26 13:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
14764828771990201444,277689,2016-09-26 13:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
12925647203015540372,277456,2016-09-25 22:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
15943696079028269175,276652,2016-09-23 16:03:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
15515886331036333828,276339,2016-09-22 18:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
3514850915398741326,276076,2016-09-22 01:02:27,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
824399536427657043,276071,2016-09-22 00:46:37,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5632159302418840750,276066,2016-09-22 00:31:06,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8483885024880093881,276061,2016-09-22 00:11:41,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16730161293073524539,276056,2016-09-21 23:46:35,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6663518117948921808,276051,2016-09-21 23:28:32,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2280313005798540839,276046,2016-09-21 23:14:00,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4520006867930851103,276022,2016-09-21 21:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
8774473620679868193,275605,2016-09-20 17:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
1543381581119419596,275411,2016-09-20 04:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
4884758324315195260,275370,2016-09-20 01:27:17,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4414061640823671121,275357,2016-09-20 00:33:25,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-JKPZ-67NN-U5TX-DHHGU,0.0,1.0
12716435629915497697,275232,2016-09-19 15:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
14749879277192733498,274860,2016-09-18 15:27:36,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16911779713071786583,274855,2016-09-18 15:01:31,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9779078867451107107,274849,2016-09-18 14:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
15577628347133459492,274222,2016-09-16 20:43:43,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
499115498954840068,274217,2016-09-16 20:29:20,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12568100403329832746,274212,2016-09-16 19:51:50,Reward Recipient Assignment,S-JKPZ-67NN-U5TX-DHHGU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3281078066092413854,274147,2016-09-16 15:50:03,Account Update,S-JKPZ-67NN-U5TX-DHHGU,,0.0,1.0
12814383884358958205,274146,2016-09-16 15:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKPZ-67NN-U5TX-DHHGU,5.0,1.0
