ID,Height,timestamp,Type,From,To,Amount,Fee
3591355195820531066,1257632,2024-03-21 18:27:22,MultiOutSame Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-DZYE-M5UV-ZUG5-9JBD9,5.0,0.06
10019054921192221916,1257626,2024-03-21 18:07:00,Distribute to Holders,S-4SYA-8PYD-K47C-9Z4H6,,0.0,0.0
9523907088936039549,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.0
17017277898156843759,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.03
8619796670837538339,1128560,2023-03-28 23:50:45,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.0
9203883705090818750,1128559,2023-03-28 23:45:55,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.02
11221049366173025792,1125266,2023-03-19 20:05:42,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.0
8245799924370437699,1125265,2023-03-19 20:02:33,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.02
16626698689576602683,1125257,2023-03-19 19:28:55,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.02
11229267045804889444,1125256,2023-03-19 19:26:55,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.02
3961847959202126456,1125256,2023-03-19 19:26:55,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.02
658364916932500366,1125255,2023-03-19 19:24:04,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.01
14097275175702052985,1125254,2023-03-19 19:20:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DZYE-M5UV-ZUG5-9JBD9,0.01,0.01
