ID,Height,timestamp,Type,From,To,Amount,Fee
9680999237823349568,788077,2020-08-24 11:32:16,Ordinary Payment,S-UUFR-SXEQ-E3FZ-8JBEM,S-HK9D-P74Q-XDEJ-D6PGM,3531.0,0.1
9632381893267207023,740445,2020-04-13 15:40:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UUFR-SXEQ-E3FZ-8JBEM,304.26984325,0.1
5966256237051207835,711930,2020-01-24 21:10:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UUFR-SXEQ-E3FZ-8JBEM,354.00521675,0.1
3964626553170666728,694541,2019-12-07 05:26:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UUFR-SXEQ-E3FZ-8JBEM,372.7245,0.1
11414466163083739254,694011,2019-12-05 17:52:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UUFR-SXEQ-E3FZ-8JBEM,372.625,0.1
4675992741888311224,674251,2019-10-11 11:05:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-UUFR-SXEQ-E3FZ-8JBEM,412.425,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UUFR-SXEQ-E3FZ-8JBEM,1e-08,1.08045
11544166944104807982,671315,2019-10-03 05:46:10,Reward Recipient Assignment,S-UUFR-SXEQ-E3FZ-8JBEM,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
14840742880725364475,667907,2019-09-23 17:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.09457077,0.1
12462007206148963224,663670,2019-09-11 20:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.2554534,0.1
1775201754253146479,658874,2019-08-29 10:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.20333591,0.1
571087004967001743,649957,2019-08-04 12:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.13027494,0.1
9535180533100192669,645702,2019-07-23 13:51:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.00664661,0.1
1129558690801058396,639584,2019-07-06 12:02:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.12829429,0.1
5593401465507481870,635334,2019-06-24 14:20:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.64002346,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.06682924,0.1
4379340673613621293,627914,2019-06-03 19:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.15628068,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.42763412,0.1
4565536885993174036,621400,2019-05-16 15:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.01526145,0.1
3121070547091488911,619090,2019-05-10 04:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.236947,0.1
17497503646122924988,617287,2019-05-05 03:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.08141104,0.1
4533612775803171077,614970,2019-04-28 15:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.81571684,0.1
8557105831138814414,612932,2019-04-22 22:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.1966964,0.1
16006876429339774030,610859,2019-04-17 03:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.17598794,0.1
10232297826700302813,607119,2019-04-06 16:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.1905768,0.1
12866792392359175175,606130,2019-04-03 22:34:01,Ordinary Payment,S-UUFR-SXEQ-E3FZ-8JBEM,S-HK9D-P74Q-XDEJ-D6PGM,7900.0,0.1
16677852319496490453,605221,2019-04-01 09:18:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.12084105,0.1
6060837260960349864,603120,2019-03-26 12:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.85191953,0.1
15128009081253511491,600284,2019-03-18 13:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.23428546,0.1
3915666514392590688,597156,2019-03-09 18:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.03175588,0.1
15634793073795803871,594877,2019-03-03 10:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.19118101,0.1
10567903856877205048,592725,2019-02-25 09:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.45655637,0.1
7195373200724909259,590569,2019-02-19 08:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.27881441,0.1
10221873982829080583,586709,2019-02-08 13:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.08457119,0.1
14439663300427055624,584604,2019-02-02 16:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.29790111,0.1
11605931619673053900,582626,2019-01-28 02:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.50934287,0.1
18236448100800082737,580957,2019-01-23 10:59:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.3175617,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.08707585,0.1
12593215803659885573,577623,2019-01-14 02:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.34463545,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.50356417,0.1
4849147134745424863,573855,2019-01-03 13:42:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.04056184,0.1
4576026223754884942,572377,2018-12-30 10:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.05482545,0.1
10243581754424288252,568833,2018-12-20 12:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.96014851,0.1
6586001341260042356,566090,2018-12-12 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.10705409,0.1
9281552360528433300,564842,2018-12-09 08:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.0725877,0.1
7231595897998185511,563711,2018-12-06 04:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.68014004,0.1
15860878667534897058,562327,2018-12-02 08:09:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.19395643,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.60277134,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.73911302,0.1
2264102358693493011,558811,2018-11-22 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.06000816,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,110.44389412,0.1
764374244676069073,556253,2018-11-15 07:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.73442103,0.1
3413370011615221427,555094,2018-11-12 01:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.71159889,0.1
204146741690326776,553851,2018-11-08 14:14:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.38926655,0.1
13868810613636289879,552643,2018-11-05 05:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.6169373,0.1
8243173216640808833,551532,2018-11-02 01:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.43527454,0.1
10956270662965091776,550425,2018-10-29 23:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.0999427,0.1
6884621912320502222,549588,2018-10-27 15:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.26834377,0.1
14982660328936950187,548677,2018-10-25 02:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.43771059,0.1
1170882214090323546,547579,2018-10-22 00:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.87431022,0.1
15076013964812047633,546721,2018-10-19 15:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.46201763,0.1
94612649620413130,545782,2018-10-17 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.46510273,0.1
10718526263356634133,543214,2018-10-09 19:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.20485551,0.1
15618061765354003337,542078,2018-10-06 15:23:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.19803144,0.1
5706672865651016009,541034,2018-10-03 16:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.06806933,0.1
10471879388933837677,539966,2018-09-30 17:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.81865409,0.1
5653133075193002497,539083,2018-09-28 06:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.06822859,0.1
12093938016585773504,538124,2018-09-25 13:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.13933002,0.1
1464435348961286662,537099,2018-09-22 16:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.5898601,0.1
12120682012059272983,536111,2018-09-19 22:21:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.47608547,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.15001748,0.1
10470681603271572284,532097,2018-09-08 16:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.11261813,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,102.3893503,0.1
16496029265625127607,530220,2018-09-03 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.12242394,0.1
15246967989804013548,529137,2018-08-31 09:57:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.15208148,0.1
8172581174583247486,528215,2018-08-28 20:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.15125067,0.1
3591177875794930190,527168,2018-08-25 22:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.37407275,0.1
13399128519560227453,526196,2018-08-23 04:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.67213428,0.1
11140665053016486243,525139,2018-08-20 05:33:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.9729223,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.24823379,0.1
13412383936620073101,523054,2018-08-14 09:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.53892418,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.89382617,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.27674924,0.1
5220130652458002655,520213,2018-08-06 10:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.34428486,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.8563843,0.1
14201665748153352826,518199,2018-07-31 19:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.55063964,0.1
4479310230530725185,517287,2018-07-29 05:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.20231611,0.1
17563159758597312803,516251,2018-07-26 08:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.77746108,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.92622556,0.1
4739612482064128802,514598,2018-07-21 17:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.32581797,0.1
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.51270817,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.72512587,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.40291502,0.1
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,102.02520014,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.02849902,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.77117207,0.1
1515320685838429626,508539,2018-07-04 19:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.12320977,0.1
14728321758677044247,507761,2018-07-02 14:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.94828417,0.1
1852194249885343678,506987,2018-06-30 10:48:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.70522241,1.0
1737858682715981713,506297,2018-06-28 12:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.03062171,1.0
3890763682668759858,505561,2018-06-26 11:08:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.14684359,1.0
15119400587323120326,504852,2018-06-24 11:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.67542258,1.0
7517754800794740779,503935,2018-06-21 21:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.24044117,1.0
15562042145709617523,503299,2018-06-20 03:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,101.36598294,1.0
15036256654023733030,503231,2018-06-19 22:53:19,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-UUFR-SXEQ-E3FZ-8JBEM,0.0,0.0075
2835329754108691618,503231,2018-06-19 22:53:19,Arbitrary Message,S-UUFR-SXEQ-E3FZ-8JBEM,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
3133651239736175258,503129,2018-06-19 15:53:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-UUFR-SXEQ-E3FZ-8JBEM,0.0,1.0
10412608678712411205,503011,2018-06-19 08:04:16,Marketplace Purchase,S-UUFR-SXEQ-E3FZ-8JBEM,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
18327802146527602350,503008,2018-06-19 07:55:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UUFR-SXEQ-E3FZ-8JBEM,298.0,2.0
1226911226741818995,501201,2018-06-14 05:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.11048393,1.0
4232952774619027787,500237,2018-06-11 12:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.0715258,1.0
8131108309495558601,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.61456329,1.0
5025159014224416844,498385,2018-06-06 08:26:31,Ordinary Payment,S-UUFR-SXEQ-E3FZ-8JBEM,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
13517876203319408867,497995,2018-06-05 06:09:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.54338453,1.0
17765562818348130046,496653,2018-06-01 12:11:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.02376031,1.0
5503604348563984430,495584,2018-05-29 12:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.14390103,1.0
17181983851694101540,494547,2018-05-26 14:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.20113137,1.0
11712328846858156034,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.11209729,1.0
8929126175405519404,492361,2018-05-20 12:15:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.42870251,1.0
3847765074866755703,490892,2018-05-16 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UUFR-SXEQ-E3FZ-8JBEM,100.11304503,1.0
9677855990609387091,488686,2018-05-10 05:12:26,Reward Recipient Assignment,S-UUFR-SXEQ-E3FZ-8JBEM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10203086724515039555,488616,2018-05-10 00:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UUFR-SXEQ-E3FZ-8JBEM,105.38901261,1.0
17387318130346188794,486654,2018-05-04 12:25:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UUFR-SXEQ-E3FZ-8JBEM,196.45426189,1.0
10213985421288839508,483176,2018-04-24 18:41:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UUFR-SXEQ-E3FZ-8JBEM,256.27891,1.0
9977819508218073442,480543,2018-04-17 10:02:06,Reward Recipient Assignment,S-UUFR-SXEQ-E3FZ-8JBEM,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15159687148339935424,478341,2018-04-11 06:05:39,Ordinary Payment,S-UUFR-SXEQ-E3FZ-8JBEM,S-HK9D-P74Q-XDEJ-D6PGM,2190.0,1.0
365092574267665136,477936,2018-04-10 02:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,51.71,1.0
15217493076066776209,474985,2018-04-01 20:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,51.73,1.0
14071349354310387865,474365,2018-03-31 02:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,57.8,1.0
5241516400511906558,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UUFR-SXEQ-E3FZ-8JBEM,0.0,1.0
14871061456564179762,471647,2018-03-23 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,55.18,1.0
11412159168813760349,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,51.33,1.0
605414891870114174,468880,2018-03-15 18:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,96.83,1.0
12081010986739864832,468249,2018-03-14 00:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,52.53,1.0
18251180286488633992,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,97.04,1.0
1891523254713392098,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,50.35,1.0
8008204349625863677,463347,2018-02-28 07:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,50.12,1.0
16984981385269125098,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,50.14,1.0
5072117763391600728,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,53.56,1.0
628837844527208781,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,281.66,1.0
17460469457346667271,457909,2018-02-13 02:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,50.45,1.0
1675734995122873883,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,50.55,1.0
7013439632308288941,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,53.61,1.0
6776786016864668210,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,90.5,1.0
15539763730970920136,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,52.95999999,1.0
3776610416286165634,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,52.81999999,1.0
6033854739463905203,452860,2018-01-29 23:22:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,277.43999999,1.0
6822484028652967611,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,62.31999999,1.0
9368414100856136067,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,51.01,1.0
9337429812737479075,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,74.47,1.0
3334947934549902372,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,85.47,1.0
2722719773151054464,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,50.9,1.0
6222992652828949104,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,52.88,1.0
10201594971019676114,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,72.95999999,1.0
1795230612423068132,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UUFR-SXEQ-E3FZ-8JBEM,56.79,1.0
