ID,Height,timestamp,Type,From,To,Amount,Fee
13372398452405687141,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R7UC-RBN9-W3A8-AZDLE,0.0,1.0
9532835854542998120,516593,2018-07-27 07:17:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,8.13103485,1.0
10551367977263116563,514050,2018-07-20 04:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,37.4156844,1.0
15032755498405793498,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R7UC-RBN9-W3A8-AZDLE,0.0,1.0
8864167568683058139,503809,2018-06-21 13:03:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,15.97120395,1.0
10748483353058689714,501294,2018-06-14 11:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,60.64008649,1.0
8257830695978467807,498775,2018-06-07 10:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,370.51912985,1.0
12598187343334703449,497502,2018-06-03 21:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,41.45229248,1.0
7524627119908264030,494988,2018-05-27 20:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,66.48208564,1.0
10730041047163753743,492453,2018-05-20 17:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,35.49062483,1.0
13368907919244644588,489917,2018-05-13 15:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,60.07849615,1.0
3057435344999436034,487404,2018-05-06 14:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,32.60330065,1.0
12783972706232749138,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R7UC-RBN9-W3A8-AZDLE,0.0,1.0
2930570108510747319,484891,2018-04-29 14:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,49.91698669,1.0
6351246453973856160,482348,2018-04-22 11:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,40.3916124,1.0
5092652297105541597,479805,2018-04-15 08:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,55.31641978,1.0
5469766766432380449,477663,2018-04-09 08:23:28,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,2500.0,1.0
1449357490824804047,477285,2018-04-08 07:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,29.44812676,1.0
2626984083553252046,474755,2018-04-01 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,52.98544407,1.0
18037464929312415083,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,53.20104122,1.0
2167049928858128307,469694,2018-03-18 00:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,31.38637323,1.0
18016836467841310992,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,57.59249499,1.0
14738663025965699580,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,89.27959731,1.0
16656425373109862018,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,50.68253866,1.0
1915416394062303164,459550,2018-02-17 16:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,46.57375394,1.0
18060626172556763460,457030,2018-02-10 15:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,161.40789693,1.0
1791753192736065532,454513,2018-02-03 14:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,841.56811816,1.0
13461017890882565906,452359,2018-01-28 13:47:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,157.1158598,1.0
8400089751519016993,449829,2018-01-21 11:57:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,0.8634961,1.0
12809364091659738533,447224,2018-01-14 05:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,117.96121004,1.0
12682704907803667440,444623,2018-01-06 22:21:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,142.0581414,1.0
6910890807657761146,442097,2017-12-30 21:05:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,590.44442071,1.0
11426206858617484831,439768,2017-12-24 08:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,261.10712798,1.0
4221456851558662885,439231,2017-12-22 20:08:36,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,604.20282816,1.0
13929019934539541940,438510,2017-12-20 19:45:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,910.74872626,1.0
6240217472106718205,437011,2017-12-16 15:18:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,787.68064507,1.0
58854384183367161,435505,2017-12-12 10:33:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,815.3366341,1.0
8496769196795168749,434632,2017-12-09 23:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,491.46392038,1.0
11944434456943407796,433064,2017-12-05 14:37:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,161.90141572,1.0
13112692316027535899,430531,2017-11-28 12:51:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,149.68785516,1.0
3190657085367668769,428008,2017-11-21 11:25:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,92.66290527,1.0
17547894507712458051,425847,2017-11-15 10:38:48,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,1874.233333,1.0
18392159661938172936,425492,2017-11-14 10:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,158.63792359,1.0
7161475132159038129,422968,2017-11-07 09:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,128.32927594,1.0
7022307803244287360,420445,2017-10-31 08:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,186.391386,1.0
3857617072703336722,417922,2017-10-24 06:44:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R7UC-RBN9-W3A8-AZDLE,208.02360437,1.0
11119024976987460967,415386,2017-10-17 04:26:01,Reward Recipient Assignment,S-R7UC-RBN9-W3A8-AZDLE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13202945438802480037,412898,2017-10-10 05:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,17.30719881,1.0
9484128174228983375,412399,2017-10-08 19:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,480.55976497,1.0
11183638521372115194,411905,2017-10-07 10:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,212.25763028,1.0
2311802973222713522,411411,2017-10-06 01:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,12.56260965,1.0
2195787729468385115,410914,2017-10-04 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,20.71900955,1.0
13370988574769724565,410415,2017-10-03 06:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,32.74339167,1.0
9821287123325959323,409920,2017-10-01 21:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,43.22930691,1.0
17006646111241654478,409426,2017-09-30 12:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,8.08536738,1.0
18228723091840740443,408922,2017-09-29 02:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,10.2815035,1.0
3400725997247341712,408426,2017-09-27 17:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,25.51300043,1.0
4626491030650501115,407933,2017-09-26 07:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,22.37222694,1.0
3588546591055923381,407437,2017-09-24 22:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,24.48004849,1.0
13565897199776816923,406941,2017-09-23 13:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,28.75139045,1.0
9437237806711012159,406445,2017-09-22 03:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,26.40847502,1.0
12601285612612248698,405949,2017-09-20 18:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,33.58853635,1.0
5632705850527263172,405452,2017-09-19 08:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,13.52295412,1.0
6567596952800636191,404952,2017-09-17 23:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,84.60792906,1.0
8644456963244989976,404456,2017-09-16 13:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,638.03185314,1.0
13991435519117548178,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,15.48902376,1.0
1695243502817241236,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,22.5511115,1.0
8154895212756614392,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,17.23034434,1.0
8753785792427057631,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,10.99052822,1.0
5310833263260156414,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,9.19482528,1.0
3764102049521070482,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,15.48740687,1.0
3695094262776149091,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,70.59928625,1.0
4949556814909101529,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,679.71549687,1.0
17702597501774593828,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,48.42403772,1.0
9302540967179971071,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,44.68736412,1.0
13934810082241758126,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,35.82911398,1.0
14810004211408846073,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,18.56959011,1.0
11890847727861445055,399152,2017-09-01 18:26:35,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,650.0,1.0
12372878688366286268,398854,2017-08-31 22:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,20.15256737,1.0
266364299956562435,398353,2017-08-30 12:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,31.09736331,1.0
2941058406826360469,397858,2017-08-29 03:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,51.84230743,1.0
14939683565279881755,397361,2017-08-27 18:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,68.02975583,1.0
11586308746028747995,396863,2017-08-26 08:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,17.40007775,1.0
17907888469345008855,396357,2017-08-24 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,30.56719612,1.0
5989824004705946722,395860,2017-08-23 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,23.52765252,1.0
1658232632967333058,395367,2017-08-22 04:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,21.75317995,1.0
12668706739463890855,394868,2017-08-20 18:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,33.39243849,1.0
12936422147502781676,394370,2017-08-19 09:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,74.37594165,1.0
1652889622211666741,393876,2017-08-18 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,25.3168226,1.0
4704323688620952550,393376,2017-08-16 14:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,22.73844658,1.0
5049100605195438638,392882,2017-08-15 05:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,141.12130742,1.0
9139669973262309795,392383,2017-08-13 19:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,42.10755699,1.0
9922936419455198407,391889,2017-08-12 10:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,31.71376163,1.0
15894826293418215650,391395,2017-08-11 01:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,63.63652714,1.0
5449002999935187196,390897,2017-08-09 15:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R7UC-RBN9-W3A8-AZDLE,12.44726365,1.0
17536999819391044894,390387,2017-08-08 05:51:24,Reward Recipient Assignment,S-R7UC-RBN9-W3A8-AZDLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5956500888626357778,390387,2017-08-08 05:51:24,Account Update,S-R7UC-RBN9-W3A8-AZDLE,,0.0,1.0
8747267750897314028,390020,2017-08-07 05:10:40,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,150.0,1.0
11009134986834160170,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7UC-RBN9-W3A8-AZDLE,11.49999999,1.0
2673780727917240091,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7UC-RBN9-W3A8-AZDLE,25.21999999,1.0
633117668036586303,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7UC-RBN9-W3A8-AZDLE,19.13999999,1.0
3526993481961677857,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7UC-RBN9-W3A8-AZDLE,18.46,1.0
607744028842767578,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7UC-RBN9-W3A8-AZDLE,10.15999999,1.0
10815460980228645924,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R7UC-RBN9-W3A8-AZDLE,48.43,1.0
12689769302224952352,382682,2017-07-17 06:31:21,Ordinary Payment,S-EJKG-XQZ7-8F8S-4WQY5,S-R7UC-RBN9-W3A8-AZDLE,2.0,1.0
6561076299931937093,382552,2017-07-16 21:39:02,Reward Recipient Assignment,S-R7UC-RBN9-W3A8-AZDLE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10579989969803829525,377695,2017-07-03 07:43:49,Ordinary Payment,S-RQJH-QLX6-NTAD-4JBPP,S-R7UC-RBN9-W3A8-AZDLE,1.0,1.0
