ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YYTF-2WAU-VGP4-7RE3V,1e-08,0.8526
17693173524354785966,537510,2018-09-23 20:17:28,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-YYTF-2WAU-VGP4-7RE3V,0.0,0.0294
2485724806232038727,537510,2018-09-23 20:17:28,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-YYTF-2WAU-VGP4-7RE3V,50.0,0.0294
3040429002597433805,537491,2018-09-23 18:39:35,Arbitrary Message,S-YYTF-2WAU-VGP4-7RE3V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
17320517098148025757,536816,2018-09-21 21:23:52,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
6564846129461839348,536816,2018-09-21 21:23:52,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-YYTF-2WAU-VGP4-7RE3V,50.0,0.1
6071446530223482659,535536,2018-09-18 07:49:55,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,0.1
9730558927574826298,535530,2018-09-18 07:30:01,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,0.1
5408126063143956597,534545,2018-09-15 13:21:38,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,0.1
559314748695266233,534540,2018-09-15 12:58:05,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,0.1
3254065030922790095,534535,2018-09-15 12:45:58,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,1e-08,50.0
13261827640247686074,514844,2018-07-22 10:24:32,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
4252694935438616999,514842,2018-07-22 10:13:22,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
11032644388693671917,512089,2018-07-14 17:01:59,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
5640386589520359339,512086,2018-07-14 16:49:27,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
18212304900479059124,510678,2018-07-10 18:30:53,Arbitrary Message,S-YMVU-7ZCB-LZ2H-6M4Q6,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
134678695472296613,510674,2018-07-10 18:15:23,Ordinary Payment,S-YMVU-7ZCB-LZ2H-6M4Q6,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
6932633707252326514,509883,2018-07-08 13:00:18,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
7827603195607721048,509882,2018-07-08 12:51:58,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
16299923370880531211,507861,2018-07-02 21:18:36,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
17300853476896203341,507861,2018-07-02 21:18:36,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
16520754532187199166,507772,2018-07-02 15:02:04,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
1710410242141160078,507769,2018-07-02 14:55:16,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
9447508486732461209,507544,2018-07-02 00:02:28,Ordinary Payment,S-YYTF-2WAU-VGP4-7RE3V,S-M8BE-UZAG-BXBN-B63PK,100.0,1.0
16394163024189781199,498366,2018-06-06 06:57:48,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
17437393229563002419,498366,2018-06-06 06:57:48,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
9702910986639851229,498227,2018-06-05 21:42:35,Ordinary Payment,S-YYTF-2WAU-VGP4-7RE3V,S-ANBL-PXHA-8LUS-FTV4Q,10.0,1.0
1659282539837538244,498224,2018-06-05 21:22:42,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
12856816222355758068,498222,2018-06-05 21:09:43,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
7296734206182949475,498216,2018-06-05 20:57:31,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
14500364889367559496,498211,2018-06-05 20:34:05,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
8116695000400730644,498013,2018-06-05 07:33:47,Account Update,S-YYTF-2WAU-VGP4-7RE3V,,0.0,1.0
17323313092995257031,498012,2018-06-05 07:24:16,Ordinary Payment,S-H2BF-8GKC-9AVR-26YPD,S-YYTF-2WAU-VGP4-7RE3V,10.0,1.0
