ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UX3J-JNTP-VS2N-HFUUY,6.59e-06,0.0735
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.0046077,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.00314161,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.00394096,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.00343824,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.00416361,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.00140785,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.007585,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.00444,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.00226532,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.001924,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.00580752,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.002257,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.005106,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.00703,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.002775,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UX3J-JNTP-VS2N-HFUUY,0.000148,0.0735
5142542665138665887,714022,2020-01-30 17:35:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UX3J-JNTP-VS2N-HFUUY,0.0,0.06615
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.0777,0.1
10708266824276296335,666406,2019-09-19 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.08303856,0.1
15163531321373552593,646781,2019-07-26 14:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.00851261,0.1
3218494865438029372,639535,2019-07-06 08:44:32,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,601.0,0.03675
6314055236919410363,637791,2019-07-01 11:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.14528753,0.1
18403890435320183943,631032,2019-06-12 13:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.01506164,0.1
15469825559939184243,626119,2019-05-29 19:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.03328337,0.1
3513464728380988153,621729,2019-05-17 13:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.06714166,0.1
10485967598008695782,617452,2019-05-05 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.43258886,0.1
568175238717092773,612834,2019-04-22 16:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.50231529,0.1
11175764974639724395,609467,2019-04-13 06:13:26,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,803.0,0.0441
14133112499792943618,608504,2019-04-10 13:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.37693658,0.1
1968774997215378381,604313,2019-03-29 20:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.33465653,0.1
10690392872145469630,598943,2019-03-14 19:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.04283711,0.1
10982655435499201994,593781,2019-02-28 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.63863445,0.1
6874237961787021625,588802,2019-02-14 10:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.40737959,0.1
10777179901631756629,583601,2019-01-30 21:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.05591319,0.1
6943075601086331490,578644,2019-01-16 22:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.34488154,0.1
560932778795181611,573998,2019-01-03 23:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.0973356,0.1
8292042110561718869,573315,2019-01-02 01:32:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UX3J-JNTP-VS2N-HFUUY,0.0,0.07
13088977727328099483,573314,2019-01-02 01:28:58,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,1703.0,0.0882
1603395839909746311,570307,2018-12-24 15:45:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.14242364,0.1
7153866935727055135,566660,2018-12-14 11:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.16350412,0.1
17385186381469440549,563573,2018-12-05 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.08683342,0.1
379263751340943907,559672,2018-11-24 21:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.0505878,0.1
8568318742477183628,556229,2018-11-15 05:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.16991371,0.1
10924404127504461900,552215,2018-11-03 23:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.36525927,0.1
14048624603774380535,548512,2018-10-24 15:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.07244994,0.1
3169341531268116649,545027,2018-10-14 21:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.00683773,0.1
5706672865651016009,541034,2018-10-03 16:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.31484565,0.1
17578707819293204804,535369,2018-09-17 20:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.04472601,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.185,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.6622117,0.1
11600936824878619230,527636,2018-08-27 05:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.28672928,0.1
8255391771980072442,524142,2018-08-17 10:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.17856011,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.6137969,0.1
13638019054602209145,517213,2018-07-29 01:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.0034707,0.1
1141477951373904823,514048,2018-07-20 04:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.07077698,0.1
17856291491376652637,511224,2018-07-12 07:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.45055758,0.1
15585024489658730173,508053,2018-07-03 10:19:24,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,459.0,1.0
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.20377432,0.1
14550073532478509241,505423,2018-06-26 01:37:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.29588412,1.0
4799452639086514940,503092,2018-06-19 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.25034308,1.0
14471465383695718894,499884,2018-06-10 13:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX3J-JNTP-VS2N-HFUUY,100.0752892,1.0
4633192960071016314,496146,2018-05-31 02:02:57,Reward Recipient Assignment,S-UX3J-JNTP-VS2N-HFUUY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8636020759761852835,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.20911714,1.0
17835122734426425998,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.23979602,1.0
17797537552533701647,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.12959655,1.0
17892431782382058102,493298,2018-05-23 02:53:46,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
12750950018919655160,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.86941955,1.0
11501613266619166385,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.71324901,1.0
12199059030247740406,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.06303505,1.0
5411702409183837989,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.39632834,1.0
8417276135773327470,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.77847507,1.0
11446342761514922019,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.80509932,1.0
495566637490462903,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.59491628,1.0
10819557699837104822,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.89489859,1.0
16292526023328747991,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.27390278,1.0
5602138301603589640,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.49593588,1.0
7050269275369861691,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.02324699,1.0
13152102992595209479,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.47626657,1.0
2775049486358797175,486167,2018-05-03 03:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.51254023,1.0
13858677991955061500,485059,2018-04-30 01:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.13748103,1.0
539114549928340682,484682,2018-04-29 00:00:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.05432074,1.0
11404240695043400104,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.05675356,1.0
8873785667966078440,484091,2018-04-27 08:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.3228015,1.0
14957840112403942393,483647,2018-04-26 02:18:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.58868704,1.0
15347316966104348803,483082,2018-04-24 13:24:25,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
13162855733542470775,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.81310994,1.0
17813347369076665846,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.37296965,1.0
15571304580041757067,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.65478672,1.0
8149750157529688586,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-UX3J-JNTP-VS2N-HFUUY,3.7e-05,1.0
653472534978176457,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.40189987,1.0
11367778365379292738,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.72154711,1.0
1472758606539107761,480315,2018-04-16 18:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UX3J-JNTP-VS2N-HFUUY,0.0,1.0
14333261796757103527,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.45658941,1.0
18116171098416534808,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.06513406,1.0
16867368643256093594,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.46636082,1.0
3584613023682255083,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.18906881,1.0
17199899342358980931,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.28422529,1.0
12351812002736452971,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.47444686,1.0
6890446195288004573,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.94068001,1.0
11677874184352128,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.35825645,1.0
15607219413714619301,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.64835463,1.0
1833177864357095603,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.01890419,1.0
12570910520206582336,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.50317403,1.0
8389050703366196163,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.04222186,1.0
6068366098776510613,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.05493131,1.0
5483090529804577233,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.77146649,1.0
13823979609987707147,473634,2018-03-29 01:55:02,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,475.0,1.0
11441226981925625691,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.17022379,1.0
8771752973819791532,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.19246728,1.0
5043704498209176523,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.43579049,1.0
4096419719995158179,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.56308587,1.0
12079044821973404867,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.39636794,1.0
9752075700447037260,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.62064029,1.0
2710930228396148666,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.52077533,1.0
3805903889679356861,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.05216778,1.0
14466813425037968662,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.82325641,1.0
9100708158594577326,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.30779682,1.0
14398409031417449657,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.80109812,1.0
9972111537143032280,468118,2018-03-13 15:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.34159766,1.0
6908891731454681061,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.34383001,1.0
8239986609775567763,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.0523048,1.0
17078484272438916642,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,50.3326879,1.0
661974002133816262,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.07172339,1.0
2997856376710709241,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.82206229,1.0
4485821043066961939,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.00337017,1.0
5123424609288663168,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.68094251,1.0
13822543074280359936,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.73719473,1.0
5671393256919559269,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,15.11938876,1.0
17988187675722706732,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.18610222,1.0
8551459637520120262,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.69935927,1.0
3924514722422533705,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.49299651,1.0
15626367087113937061,460474,2018-02-20 05:59:40,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,292.0,1.0
10544405383570932653,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.22517698,1.0
6181104524586561635,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,29.61047955,1.0
5718149218178301399,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.07027965,1.0
10204836329476452403,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,8.68245293,1.0
5943379375532052644,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.74032438,1.0
8906965017907972169,458571,2018-02-14 22:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,22.83028586,1.0
8039164855816200922,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,21.01250356,1.0
38474764614261302,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,25.56402185,1.0
8918357245077974010,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,28.18666759,1.0
6506702384656501324,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,10.72039655,1.0
13088511838430962471,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.19989763,1.0
15677037563854585333,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.24223614,1.0
3396064284578182936,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,13.37850771,1.0
898497561076719301,454694,2018-02-04 02:37:17,Bid Order Placement,S-UX3J-JNTP-VS2N-HFUUY,,0.0,1.0
17851622128764680632,454627,2018-02-03 22:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.23227604,1.0
4630750816909090874,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.0218338,1.0
1621133540130154364,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,18.05236344,1.0
13210876473817736106,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.04686789,1.0
17848311206047577631,453317,2018-01-31 06:27:43,Ordinary Payment,S-UX3J-JNTP-VS2N-HFUUY,S-HK9D-P74Q-XDEJ-D6PGM,287.0,1.0
9049891588429669710,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,31.07752814,1.0
2013154140826420204,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.52415732,1.0
17911842007439733434,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.26764701,1.0
10587213853561676861,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UX3J-JNTP-VS2N-HFUUY,0.0379588,1.0
16644595953020113136,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,10.26770137,1.0
1436522449504376152,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UX3J-JNTP-VS2N-HFUUY,20.41010274,1.0
