ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VJZ7-Q4EU-EF7X-96PPP,1e-08,0.735
17124094424213344408,497373,2018-06-03 12:32:16,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,344.0,1.0
1316334944665341346,467831,2018-03-12 20:17:57,Ordinary Payment,S-VJZ7-Q4EU-EF7X-96PPP,S-HK9D-P74Q-XDEJ-D6PGM,1445.0,1.0
8069688097958434243,465205,2018-03-05 11:15:15,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1446.0,1.0
1973503363056099589,451629,2018-01-26 12:34:28,Ordinary Payment,S-VJZ7-Q4EU-EF7X-96PPP,S-HK9D-P74Q-XDEJ-D6PGM,1044.0,1.0
8781993478529168175,442418,2017-12-31 18:43:37,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1045.0,1.0
1343937082456234471,433840,2017-12-07 18:43:19,Ordinary Payment,S-VJZ7-Q4EU-EF7X-96PPP,S-HK9D-P74Q-XDEJ-D6PGM,3369.0,1.0
7135200899351130161,431829,2017-12-02 04:08:35,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1169.0,1.0
223503265291246159,420653,2017-10-31 21:35:15,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,2201.0,1.0
3023783914539397630,413450,2017-10-11 18:43:11,Ordinary Payment,S-VJZ7-Q4EU-EF7X-96PPP,S-HK9D-P74Q-XDEJ-D6PGM,1420.0,1.0
10545950409380994501,410098,2017-10-02 09:13:59,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1421.0,1.0
10339548713920503093,400894,2017-09-06 15:17:56,Ordinary Payment,S-VJZ7-Q4EU-EF7X-96PPP,S-HK9D-P74Q-XDEJ-D6PGM,1279.0,1.0
12717159872026775424,398715,2017-08-31 12:57:43,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1280.0,1.0
3623964189938149452,392980,2017-08-15 12:16:34,Ordinary Payment,S-VJZ7-Q4EU-EF7X-96PPP,S-HK9D-P74Q-XDEJ-D6PGM,1283.0,1.0
16743240919548395782,392971,2017-08-15 11:30:50,Ordinary Payment,S-VJZ7-Q4EU-EF7X-96PPP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1366013216936717014,387687,2017-07-31 16:33:23,Account Update,S-VJZ7-Q4EU-EF7X-96PPP,,0.0,1.0
12647564369124005667,387682,2017-07-31 16:22:44,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1386.0,1.0
