ID,Height,timestamp,Type,From,To,Amount,Fee
7531030381401718874,780529,2020-08-03 11:39:04,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.00735
4501255977343808356,742319,2020-04-18 21:31:54,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-B774-HG33-AGP8-8AA48,1.0,0.05145
482683352708789398,741108,2020-04-15 12:26:41,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-KKU5-RZVA-UWAU-DE3LY,1.0,0.0588
13385601283922314900,739187,2020-04-10 03:29:00,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-T7VY-W7YJ-HAAU-CDQWW,1.0,0.0588
5999622898451432744,737509,2020-04-05 10:51:42,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-KKU5-RZVA-UWAU-DE3LY,1.0,0.0147
11615969275718113688,732258,2020-03-21 18:20:22,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-ZLPW-7BJT-3KSC-3DUEU,13.0,0.05145
11033529728873720457,732180,2020-03-21 12:43:47,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-KKU5-RZVA-UWAU-DE3LY,1.0,0.0294
1099084942710019163,732147,2020-03-21 10:45:10,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-KKU5-RZVA-UWAU-DE3LY,6.0,0.0294
1427163537600114297,731574,2020-03-19 20:15:14,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-KKU5-RZVA-UWAU-DE3LY,4.0,0.03675
12524121755133161178,731414,2020-03-19 09:49:35,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-KKU5-RZVA-UWAU-DE3LY,1.0,0.05145
13592177945292781722,730692,2020-03-17 09:28:14,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-VQCA-57UG-8B9N-HWCEQ,7.0,0.05145
10236551465040409377,729126,2020-03-12 23:57:37,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-KKU5-RZVA-UWAU-DE3LY,6.0,0.0588
1235413989835171821,728019,2020-03-09 21:31:26,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-QFBP-6JZX-NM2S-7DAJB,2.0,0.0588
453285739889480628,727813,2020-03-09 07:27:42,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-KKU5-RZVA-UWAU-DE3LY,4.0,0.00735
12273611490641945322,726565,2020-03-05 19:44:48,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.0294
10180788689959184123,724970,2020-03-01 08:59:56,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-WPEA-AZ8U-5EPM-C6N5K,4.0,0.0147
767114149453642871,723501,2020-02-26 05:55:36,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-3E6H-8346-WJLL-BCCHZ,2.0,0.00735
12570125876070765973,723463,2020-02-26 03:40:23,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-KKU5-RZVA-UWAU-DE3LY,4.0,0.0588
5840758860577998322,722415,2020-02-23 05:14:01,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-5Y8X-JY4D-QDCE-GSMNT,4.0,0.05145
10101987515807736656,718764,2020-02-13 00:11:59,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-Q46U-8BWF-TAET-5XK8A,1.0,0.02205
7116072875891431340,717131,2020-02-08 10:47:52,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-KKU5-RZVA-UWAU-DE3LY,6.0,0.02205
603249223189420752,716193,2020-02-05 19:24:46,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-KKU5-RZVA-UWAU-DE3LY,2.0,0.0294
2744743502841235690,715788,2020-02-04 15:52:43,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-VBLR-MFEX-STEW-AVHQD,1.0,0.05145
5009008037254003481,715533,2020-02-03 22:56:04,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-HB2R-PYTW-GL72-EGW62,7.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKU5-RZVA-UWAU-DE3LY,10.0,0.08085
