ID,Height,timestamp,Type,From,To,Amount,Fee
7287742486895263037,466586,2018-03-09 08:32:59,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-RGEC-28BZ-UHR7-GC9Z2,0.0,1.0
16234008356432246672,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGEC-28BZ-UHR7-GC9Z2,51.58,1.0
4346824007314327124,460141,2018-02-19 07:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGEC-28BZ-UHR7-GC9Z2,454.97,1.0
14680810075466420448,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGEC-28BZ-UHR7-GC9Z2,58.56,1.0
1830324195509140031,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGEC-28BZ-UHR7-GC9Z2,0.17155886,1.0
4907286711882126240,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGEC-28BZ-UHR7-GC9Z2,2.36966343,1.0
2436086410444782288,454816,2018-02-04 10:43:13,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8391918213474645716,454203,2018-02-02 17:41:34,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9612285369285725122,454198,2018-02-02 17:25:42,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-RGEC-28BZ-UHR7-GC9Z2,0.0,1.0
306780669626038742,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGEC-28BZ-UHR7-GC9Z2,50.48,1.0
8729333711534874650,450898,2018-01-24 11:42:21,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11176037249758169119,450866,2018-01-24 09:26:13,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1314342742848359197,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGEC-28BZ-UHR7-GC9Z2,50.44,1.0
2611441742431075497,445255,2018-01-08 16:39:29,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9275396824785722068,445133,2018-01-08 08:50:01,Account Update,S-RGEC-28BZ-UHR7-GC9Z2,,0.0,1.0
15695374702439030629,445041,2018-01-08 02:36:30,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9618361603874803022,444939,2018-01-07 19:53:33,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
631688021318624481,443710,2018-01-04 09:25:11,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9931910428766864787,441206,2017-12-28 08:33:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-RGEC-28BZ-UHR7-GC9Z2,10.0,1.0
