ID,Height,timestamp,Type,From,To,Amount,Fee
15046009648371334599,780150,2020-08-02 10:20:05,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-4Y3L-HTP3-9HX5-2QU9P,44.41935,0.06615
13334095167482337051,740705,2020-04-14 09:35:03,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-7PD7-64QX-7D3X-7P56P,43.0,0.0294
7399768406113974143,737531,2020-04-05 12:10:31,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-62CR-S972-GDHE-39ZA9,1.0,0.0294
8486396265034522643,737256,2020-04-04 17:49:43,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-XDRZ-9R5F-8MWT-BULTR,4.0,0.05145
8472380448249912361,736656,2020-04-03 01:31:05,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-7PD7-64QX-7D3X-7P56P,1.0,0.02205
14168266309991119245,736251,2020-04-01 22:20:14,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-4M6L-VUNG-UBFR-9UJ5W,1.0,0.05145
2099668920178782156,736117,2020-04-01 13:25:41,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-DE9Z-5Q7C-2SGJ-AVMX9,11.0,0.0441
847519727792926718,735612,2020-03-31 03:14:33,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-7PD7-64QX-7D3X-7P56P,5.0,0.03675
460974582498547692,733428,2020-03-25 00:48:12,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-7PD7-64QX-7D3X-7P56P,11.0,0.0441
12492926975554783669,731102,2020-03-18 12:46:24,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-QZFR-2PKY-C5FD-CLPDB,1.0,0.0441
5186444199861240903,730552,2020-03-16 23:48:56,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-9CLM-Q86J-QQ2B-AXC4L,1.0,0.00735
10302767576950207579,730416,2020-03-16 14:54:13,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-FB4J-MJ9T-KQ4S-BKJQK,6.0,0.05145
18072478924899379089,729788,2020-03-14 20:56:07,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-2FPM-9D97-5EXA-BUZHZ,2.0,0.0441
3262043772175284398,728348,2020-03-10 20:09:15,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-7PD7-64QX-7D3X-7P56P,10.0,0.02205
17356347769708172280,725662,2020-03-03 07:33:34,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-GW7Q-HBY5-ME98-6562X,6.0,0.0441
6455073764403708200,724479,2020-02-28 23:47:04,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-7PD7-64QX-7D3X-7P56P,1.0,0.0441
2096931117208025321,722759,2020-02-24 04:17:32,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-7PD7-64QX-7D3X-7P56P,5.0,0.0588
12218595356748815394,718881,2020-02-13 08:09:35,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-YL3A-JSXA-YTFB-849HV,2.0,0.03675
4682937658247589430,718186,2020-02-11 09:04:13,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-P3TN-5K2D-NZ3C-HSEND,4.0,0.03675
15806739654066328191,716528,2020-02-06 17:39:42,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-7PD7-64QX-7D3X-7P56P,2.0,0.0441
10044063108767639147,716369,2020-02-06 07:19:48,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-ZS2Z-8HSR-A72W-HL8YR,9.0,0.03675
17377785094774100554,715464,2020-02-03 18:18:44,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-7PD7-64QX-7D3X-7P56P,4.0,0.0441
2931535082838261124,715343,2020-02-03 10:16:10,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-7PD7-64QX-7D3X-7P56P,4.0,0.0147
7597540810578977111,713708,2020-01-29 20:12:59,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-X8BA-8ZTJ-XFFE-8QXJG,3.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7PD7-64QX-7D3X-7P56P,10.0,0.0588
