ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M5HB-JKRW-ZEBR-3GWU4,1e-08,0.37485
9516186004366065563,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5HB-JKRW-ZEBR-3GWU4,0.08016518,1.0
11410473061429057700,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5HB-JKRW-ZEBR-3GWU4,0.00535777,1.0
7459991475371715924,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5HB-JKRW-ZEBR-3GWU4,21.13270493,1.0
10207677210779972197,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5HB-JKRW-ZEBR-3GWU4,0.5676898,1.0
12860391611261362726,382736,2017-07-17 09:49:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5HB-JKRW-ZEBR-3GWU4,0.27475642,1.0
10708101242113864636,381941,2017-07-15 04:40:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5HB-JKRW-ZEBR-3GWU4,0.01189853,1.0
9767092431110981109,380218,2017-07-10 09:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5HB-JKRW-ZEBR-3GWU4,0.10299804,1.0
2521698036308997705,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5HB-JKRW-ZEBR-3GWU4,0.32844742,1.0
16916904684513442784,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5HB-JKRW-ZEBR-3GWU4,1.10703229,1.0
15829335892801822778,378437,2017-07-05 09:56:32,Reward Recipient Assignment,S-M5HB-JKRW-ZEBR-3GWU4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14270761878601760091,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-M5HB-JKRW-ZEBR-3GWU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13141633067696429688,377792,2017-07-03 14:25:46,Reward Recipient Assignment,S-M5HB-JKRW-ZEBR-3GWU4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7990513127426303405,377760,2017-07-03 12:09:35,Reward Recipient Assignment,S-M5HB-JKRW-ZEBR-3GWU4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5830658206480217326,377755,2017-07-03 11:47:52,Reward Recipient Assignment,S-M5HB-JKRW-ZEBR-3GWU4,S-E925-FACX-C2X8-49772,0.0,1.0
14539221018387498616,377750,2017-07-03 11:21:49,Reward Recipient Assignment,S-M5HB-JKRW-ZEBR-3GWU4,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9290161735551571820,377728,2017-07-03 09:52:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5HB-JKRW-ZEBR-3GWU4,3557.00392979,1.0
