ID,Height,timestamp,Type,From,To,Amount,Fee
2376006921511924481,436658,2017-12-15 15:43:48,Ordinary Payment,S-NBBB-Q5FG-DKBZ-8FYSY,S-HK9D-P74Q-XDEJ-D6PGM,3714.0,1.0
9650945230919455240,436646,2017-12-15 14:52:02,Ask Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
17136396387289434180,436645,2017-12-15 14:50:02,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
13381849724787216610,436640,2017-12-15 14:42:06,Ask Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
12414325733629240768,436639,2017-12-15 14:40:28,Ask Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
5878816565177556702,436638,2017-12-15 14:30:56,Ask Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
18440175790102068856,436316,2017-12-14 16:48:46,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
8701301164437643653,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NBBB-Q5FG-DKBZ-8FYSY,9.0095459,1.0
11600568435706771100,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NBBB-Q5FG-DKBZ-8FYSY,1.84788808,1.0
14079457823671990040,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NBBB-Q5FG-DKBZ-8FYSY,1.26995229,1.0
17495953335620966870,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NBBB-Q5FG-DKBZ-8FYSY,10.60425549,1.0
15767900408927931513,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NBBB-Q5FG-DKBZ-8FYSY,1.65389449,1.0
11236100149817850750,424917,2017-11-12 20:12:02,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
1564351928791094545,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NBBB-Q5FG-DKBZ-8FYSY,8.75883739,1.0
1780589280933803443,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NBBB-Q5FG-DKBZ-8FYSY,13.09732737,1.0
8272019789365235721,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NBBB-Q5FG-DKBZ-8FYSY,3.72203744,1.0
9989705902204682137,422053,2017-11-04 20:15:08,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
1798457489935384136,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NBBB-Q5FG-DKBZ-8FYSY,12.86849882,1.0
10428430402826039499,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NBBB-Q5FG-DKBZ-8FYSY,15.01183873,1.0
12612205255372661327,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NBBB-Q5FG-DKBZ-8FYSY,1.7549195,1.0
9535525617623347249,415973,2017-10-18 20:01:07,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
16694690923898205615,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NBBB-Q5FG-DKBZ-8FYSY,28.95891976,1.0
14694023052190879160,414170,2017-10-13 18:29:30,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
8282745530785505362,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-NBBB-Q5FG-DKBZ-8FYSY,0.0,1.0
18095888907169110389,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NBBB-Q5FG-DKBZ-8FYSY,21.91948797,1.0
16641140381530576252,412767,2017-10-09 20:28:44,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
8503135802480104642,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NBBB-Q5FG-DKBZ-8FYSY,1.54501006,1.0
14228167502435817444,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NBBB-Q5FG-DKBZ-8FYSY,5.11419476,1.0
11241134721425924955,409669,2017-10-01 04:27:30,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
11395120325732553212,409668,2017-10-01 04:20:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBBB-Q5FG-DKBZ-8FYSY,998.0,2.0
13551037217422615828,409544,2017-09-30 20:09:21,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
10472171078203660606,409534,2017-09-30 19:28:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBBB-Q5FG-DKBZ-8FYSY,38.5476855,2.0
888388531706438353,408828,2017-09-28 19:44:01,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
9324977378162353719,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NBBB-Q5FG-DKBZ-8FYSY,21.75022049,1.0
15545274677765200672,407411,2017-09-24 20:30:54,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
12171678435232449493,407409,2017-09-24 20:22:58,Bid Order Cancellation,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
3123021465757339262,407407,2017-09-24 20:10:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBBB-Q5FG-DKBZ-8FYSY,1206.10988394,2.0
4297699130870881717,407056,2017-09-23 21:03:25,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
4077878915486251447,407051,2017-09-23 20:42:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBBB-Q5FG-DKBZ-8FYSY,2449.60100694,2.0
18429627634616668658,406632,2017-09-22 16:42:45,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
10924418637443993065,406608,2017-09-22 14:47:36,Bid Order Placement,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
15809087091698430156,378367,2017-07-05 04:56:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NBBB-Q5FG-DKBZ-8FYSY,1541.04253401,1.0
9683632050466307025,374590,2017-06-24 16:02:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NBBB-Q5FG-DKBZ-8FYSY,1100.08561041,1.0
7830086894239133326,374572,2017-06-24 14:37:18,Reward Recipient Assignment,S-NBBB-Q5FG-DKBZ-8FYSY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1737202951414914146,371086,2017-06-14 20:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBBB-Q5FG-DKBZ-8FYSY,1.0,1.0
9520555338654303035,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBBB-Q5FG-DKBZ-8FYSY,2.0,1.0001
1272522457944673883,333486,2017-03-01 17:21:50,Reward Recipient Assignment,S-NBBB-Q5FG-DKBZ-8FYSY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11984126975452956957,333460,2017-03-01 15:42:17,Reward Recipient Assignment,S-NBBB-Q5FG-DKBZ-8FYSY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2360148351747881401,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBBB-Q5FG-DKBZ-8FYSY,3.0,1.0
5112850171875600360,333325,2017-03-01 06:35:02,Account Update,S-NBBB-Q5FG-DKBZ-8FYSY,,0.0,1.0
5871207849441599862,333324,2017-03-01 06:30:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NBBB-Q5FG-DKBZ-8FYSY,3.0,1.0
