ID,Height,timestamp,Type,From,To,Amount,Fee
2268192704421062837,775661,2020-07-20 23:08:25,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-5CNA-Z9L8-7BAD-FP89X,0.0,0.0147
6435682647710128796,767757,2020-06-28 23:32:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.02008346,0.1
14813561606353305918,760106,2020-06-07 15:17:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,186.84713664,0.1
4412169865119821034,755539,2020-05-25 21:09:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,161.15047509,0.1
9996332322388664320,743350,2020-04-21 18:54:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.30894913,0.1
3814176942248769488,736732,2020-04-03 06:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,172.62245707,0.1
16339907024431370685,735168,2020-03-29 21:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,158.43501205,0.1
10746198906645714104,734720,2020-03-28 15:29:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.10461129,0.1
8788348930108868105,729022,2020-03-12 17:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,159.20600232,0.1
12914394741835712419,728960,2020-03-12 13:03:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.16265656,0.1
6669639381246943147,722744,2020-02-24 03:22:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.03379344,0.1
901843988621410240,713670,2020-01-29 17:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,244.17942468,0.1
17367280943038681788,710689,2020-01-21 10:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.73282974,0.1
11299729120801710592,707669,2020-01-12 23:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.4168536,0.1
13272688365675014857,704705,2020-01-04 16:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,260.7085991,0.1
14458073686779214939,702155,2019-12-28 12:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.75424209,0.1
12944503513141448323,699497,2019-12-21 02:13:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,186.06411478,0.1
2014231039896483038,699481,2019-12-21 01:11:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.54537126,0.1
4263564862758527478,697031,2019-12-14 04:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,227.22621417,0.1
9675530219473965902,696186,2019-12-11 20:11:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.89246535,0.1
13587929703041990412,694250,2019-12-06 09:32:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,224.97654532,0.1
12442856791433414064,693452,2019-12-04 04:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,246.34318159,0.1
17211378445489274186,692272,2019-11-30 21:21:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.55086447,0.1
8163879117505609647,690556,2019-11-26 02:09:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,243.31144553,0.1
1061157486460280963,689639,2019-11-23 12:36:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,272.59466813,0.1
1635668951220468021,688280,2019-11-19 17:19:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.45251028,0.1
11953302096431893755,686332,2019-11-14 06:36:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.45715772,0.1
10941676731560900261,684341,2019-11-08 16:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,206.5134064,0.1
6683973475012453891,684173,2019-11-08 05:24:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,247.96649741,0.1
490753835286362967,683207,2019-11-05 12:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.54421779,0.1
5193737672859050459,681218,2019-10-30 22:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.53722307,0.1
5731910715057417141,679280,2019-10-25 13:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,305.95890551,0.1
13785322657319219504,677388,2019-10-20 05:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.49506773,0.1
15247459735673153290,675474,2019-10-14 21:27:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,218.9405894,0.1
14493180793457704945,675146,2019-10-13 23:09:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,241.19297351,0.1
11961839033519207250,674193,2019-10-11 06:56:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.93695298,0.1
2128877892733039772,672159,2019-10-05 14:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.29031344,0.1
11017414641750931435,670054,2019-09-29 17:26:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5CNA-Z9L8-7BAD-FP89X,0.0,0.0735
16130220700739352608,670054,2019-09-29 17:26:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5CNA-Z9L8-7BAD-FP89X,0.0,0.06615
7211528159706195634,670054,2019-09-29 17:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.92266209,0.1
18358314868108465817,668247,2019-09-24 16:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.77331417,0.1
3051697602174452371,666096,2019-09-18 15:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.19496751,0.1
11909511231670690097,664391,2019-09-13 21:12:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,244.11241934,0.1
7597863357774713486,664050,2019-09-12 22:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.56911548,0.1
8503574372170038941,662443,2019-09-08 10:42:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,252.70315254,0.1
17019538201586991672,661872,2019-09-06 19:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,258.85569041,0.1
9120597980264129248,659986,2019-09-01 12:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,281.29471579,0.1
4784294635719178291,658942,2019-08-29 15:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,276.72494261,0.1
886080492581663644,655583,2019-08-20 05:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.54656017,0.1
4635665635688240396,653615,2019-08-14 17:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.27805064,0.1
2031273082773008217,651942,2019-08-10 01:19:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.63438634,0.1
8192701827059482530,650717,2019-08-06 14:53:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,268.82650337,0.1
14195072590904113810,650184,2019-08-05 02:57:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,261.47894995,0.1
14276277642710472792,649466,2019-08-03 03:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.54923195,0.1
254594745761005772,648014,2019-07-30 01:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.22311553,0.1
11500825438827795056,646678,2019-07-26 07:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.54930157,0.1
11638187808983598790,645477,2019-07-22 23:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,332.08045163,0.1
6687198670852113493,644429,2019-07-20 00:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,102.14508051,0.1
1783474068740415300,643270,2019-07-16 19:23:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,102.14808786,0.1
5891644832361395649,641743,2019-07-12 12:25:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.55902967,0.1
10510052777411911843,640657,2019-07-09 11:52:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.95691466,0.1
4169993419095915964,639511,2019-07-06 07:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.45835351,0.1
5871826570596842742,638364,2019-07-03 01:47:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.92813422,0.1
1842204667001413177,636795,2019-06-28 16:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.16020687,0.1
12413272749932230743,635651,2019-06-25 11:25:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.75862343,0.1
6593999722710842696,634510,2019-06-22 06:51:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,270.20318773,0.1
8933921224836872824,634239,2019-06-21 12:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.03774764,0.1
17173359911674266423,633441,2019-06-19 07:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.22741944,0.1
14180934762307594952,632431,2019-06-16 11:10:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,282.64720889,0.1
4433147657893820842,632216,2019-06-15 20:39:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.59006924,0.1
5066199278513728268,631476,2019-06-13 19:23:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.81011794,0.1
3604180675061204763,630681,2019-06-11 13:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,313.88324101,0.1
2715346604255658206,629323,2019-06-07 19:08:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.12638768,0.1
17681807753339194999,628598,2019-06-05 18:22:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.54593093,0.1
5873230064430234199,627821,2019-06-03 14:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.48744341,0.1
16142581789309950785,627176,2019-06-01 18:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,350.57328027,0.1
12475890723053385109,625948,2019-05-29 08:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.80086208,0.1
3928257603484690380,625113,2019-05-27 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.97111157,0.1
13944402177568061279,624306,2019-05-24 17:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,293.08603931,0.1
9525296498140237263,624116,2019-05-24 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,358.25061783,0.1
13296668455437693402,623475,2019-05-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.04760737,0.1
8066441925481147912,622898,2019-05-20 19:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,267.32464571,0.1
14177392632599020740,622892,2019-05-20 18:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,103.59961545,0.1
4527142850438390861,622274,2019-05-19 01:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.33112806,0.1
13844921073078356853,621627,2019-05-17 06:14:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,333.93518959,0.1
846471685719001703,621197,2019-05-16 01:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.27787559,0.1
12114567053536629596,620568,2019-05-14 07:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,102.20363217,0.1
11363708092462424247,619740,2019-05-11 23:50:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,321.4186315,0.1
3535877792604957132,619287,2019-05-10 17:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,360.67815497,0.1
2965434105180299091,618747,2019-05-09 04:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,345.74367068,0.1
10535868208891068796,618082,2019-05-07 08:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.11752299,0.1
3751642883980004302,617423,2019-05-05 12:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.11880418,0.1
861335898532306967,616814,2019-05-03 19:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,278.68770484,0.1
4016179933535024130,616758,2019-05-03 15:46:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,340.33160668,0.1
7840030911843172167,616309,2019-05-02 09:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,338.28974371,0.1
4422699369949322769,615757,2019-04-30 20:18:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.38570058,0.1
1472689521638161523,615212,2019-04-29 07:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,103.98216392,0.1
5495986900770299149,614555,2019-04-27 11:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,341.42837944,0.1
7961574929745363160,614243,2019-04-26 14:41:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,362.98932195,0.1
15590925873108415811,613814,2019-04-25 09:44:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.75787615,0.1
1006764938429586192,613244,2019-04-23 19:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,102.33081895,0.1
3161807710039285537,612575,2019-04-21 22:40:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,325.68481924,0.1
13527233454156365961,612230,2019-04-20 23:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.22544241,0.1
15030725049119823881,611539,2019-04-19 01:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.57739819,0.1
15479729670472442040,610886,2019-04-17 05:45:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.55907314,0.1
14255389232703163415,610285,2019-04-15 12:59:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,103.4485674,0.1
539066174229997747,609627,2019-04-13 16:59:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.7760709,0.1
1631280911634750692,609054,2019-04-12 02:06:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.96623164,0.1
6728492677938733150,608451,2019-04-10 10:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.83655546,0.1
4566704271932268850,607857,2019-04-08 17:59:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.91630673,0.1
16740524218874450182,607072,2019-04-06 13:38:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,322.00828004,0.1
2153605224955171115,606712,2019-04-05 13:33:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.29056266,0.1
17414310540894986701,606141,2019-04-03 23:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,349.5727443,0.1
4473638132157529209,605685,2019-04-02 16:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,286.77754613,0.1
7196839162627248161,605641,2019-04-02 13:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.66485135,0.1
3274216964030537604,605106,2019-04-01 01:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.5954429,0.1
4067030477057303120,604529,2019-03-30 10:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.08519982,0.1
1554912695560827896,604050,2019-03-29 02:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.88238665,0.1
2587411213365280695,603418,2019-03-27 08:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.32292523,0.1
13674442070159846244,602724,2019-03-25 09:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.81971207,0.1
14018146442421290082,601979,2019-03-23 07:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,103.83392944,0.1
11914062689981245723,601193,2019-03-21 02:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.38284112,0.1
6414960478869093987,600435,2019-03-18 23:34:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.37504132,0.1
9671617065232136926,599686,2019-03-16 21:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.10009633,0.1
10044373470894592679,599003,2019-03-14 23:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,103.11630512,0.1
3716176525541793567,598291,2019-03-12 23:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.69368513,0.1
13711545748700152736,597469,2019-03-10 15:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.28566492,0.1
5642835572364108439,596401,2019-03-07 16:24:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.68405937,0.1
17798288653211513466,595718,2019-03-05 18:56:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.40451017,0.1
7861968814997497124,594943,2019-03-03 14:25:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.46955664,0.1
5339026901938120545,594315,2019-03-01 19:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.85677223,0.1
17567900387099677151,593517,2019-02-27 15:14:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.02536561,0.1
7741482818071776137,592183,2019-02-23 20:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.23848706,0.1
10985272061155691641,591620,2019-02-22 07:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,387.94134456,0.1
15994598151494447564,591098,2019-02-20 20:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,311.65343266,0.1
11284350116043431978,591092,2019-02-20 20:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,341.6393857,0.1
8570163456275711732,590888,2019-02-20 06:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.50532124,0.1
6949454163916124714,590312,2019-02-18 15:35:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.00018685,0.1
1427606495189296035,587095,2019-02-09 14:54:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,397.3660154,0.1
8718479231392201657,586566,2019-02-08 03:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,105.22946864,0.1
17570795593420622494,585897,2019-02-06 06:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,102.65542884,0.1
3295628276279278661,585335,2019-02-04 17:00:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.27852555,0.1
12817246460893471672,584538,2019-02-02 11:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,102.13160502,0.1
9080405795826714310,583878,2019-01-31 15:00:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.16637623,0.1
1888331166642079200,583043,2019-01-29 06:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,101.44928199,0.1
11666867730605555170,582429,2019-01-27 13:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,103.50826511,0.1
13857159896301158143,581627,2019-01-25 07:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,417.17472382,0.1
9557164897578539016,580910,2019-01-23 08:00:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,419.12959758,0.1
12670447900129882367,580311,2019-01-21 15:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,419.60118801,0.1
7520388865025167335,579709,2019-01-19 22:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.84939003,0.1
5849050923609012360,578955,2019-01-17 19:54:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,423.42987931,0.1
967177760193882106,578246,2019-01-15 20:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.23264358,0.1
11109169344493648174,577578,2019-01-13 23:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,350.15419604,0.1
11373591180639881244,577391,2019-01-13 11:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,358.77489259,0.1
1898557787545727340,577176,2019-01-12 20:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.78785234,0.1
7874686355047423979,576544,2019-01-11 02:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,102.75488933,0.1
7956795191244279329,575947,2019-01-09 09:50:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,329.94646104,0.1
5892062155688698138,575903,2019-01-09 07:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,392.51630257,0.1
6315884041620781486,575253,2019-01-07 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.59095303,0.1
10091860090074706681,573285,2019-01-01 23:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CNA-Z9L8-7BAD-FP89X,100.07577899,0.1
