ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R4HC-KQVX-3V22-5S6NQ,1e-08,0.25725
6663650989919600462,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R4HC-KQVX-3V22-5S6NQ,2.0,1.0001
10478939639935302902,343106,2017-03-28 14:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
456745794116023413,342905,2017-03-28 00:44:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
8910288081182624713,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
13687549099285629863,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
14071268557375696003,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
13247505161066528096,337257,2017-03-12 06:38:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
7478903835056201004,335865,2017-03-08 09:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
12925253679404640251,333704,2017-03-02 07:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
6195265571226318371,333704,2017-03-02 07:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
1511624006222295757,332252,2017-02-26 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
7089309905449199294,332252,2017-02-26 06:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
11839858875526874903,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
15847323681035571770,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
12658346955196917669,331292,2017-02-23 14:21:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
1184054623858194858,331292,2017-02-23 14:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R4HC-KQVX-3V22-5S6NQ,3.0,1.0
