ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P8P4-3Z3C-ZDZB-GHMVK,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-P8P4-3Z3C-ZDZB-GHMVK,0.02205,0.02205
18327571926829513987,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8P4-3Z3C-ZDZB-GHMVK,0.0,1.05105
16419622862898983513,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-P8P4-3Z3C-ZDZB-GHMVK,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-P8P4-3Z3C-ZDZB-GHMVK,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-P8P4-3Z3C-ZDZB-GHMVK,0.0588,0.0588
9237764195460448864,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8P4-3Z3C-ZDZB-GHMVK,0.0,0.91875
6533048749942108594,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-P8P4-3Z3C-ZDZB-GHMVK,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-P8P4-3Z3C-ZDZB-GHMVK,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-P8P4-3Z3C-ZDZB-GHMVK,0.03675,0.03675
5481107732413578755,566812,2018-12-14 21:15:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P8P4-3Z3C-ZDZB-GHMVK,0.0,0.33075
10085523177447956767,566811,2018-12-14 20:46:50,Reward Recipient Assignment,S-P8P4-3Z3C-ZDZB-GHMVK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-P8P4-3Z3C-ZDZB-GHMVK,0.03675,0.03675
