ID,Height,timestamp,Type,From,To,Amount,Fee
14532591258026735319,433838,2017-12-07 18:25:02,Ordinary Payment,S-2RJ5-B4YA-69ZS-9ANFK,S-BN59-3PYZ-LYFR-DD88R,2315.0,1.0
6069470397890385782,433667,2017-12-07 07:14:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,1.26652686,1.0
13575902144928486615,432911,2017-12-05 04:24:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,13.37441193,1.0
9970359056573239922,432167,2017-12-03 02:34:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,37.65835692,1.0
3989871014888387934,431433,2017-12-01 01:16:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,23.78737906,1.0
12459044421891617465,430619,2017-11-28 18:57:25,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6203368002393184814,430619,2017-11-28 18:57:25,Ordinary Payment,S-2RJ5-B4YA-69ZS-9ANFK,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
11229967749943260009,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,3.46355747,1.0
8825292029095743563,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,34.86779604,1.0
8696789715739330454,428452,2017-11-22 17:17:51,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2416717242386560202,428447,2017-11-22 16:53:58,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16942922328577070349,428442,2017-11-22 16:40:33,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14555663308820430775,428437,2017-11-22 16:09:37,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18418774375259026441,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,36.08620235,1.0
1066627517407785099,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,39.89827446,1.0
8538371005286675106,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,62.16026219,1.0
18183535825209508222,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,25.75884335,1.0
10320018608728159419,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,21.44876495,1.0
17553350123032109341,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,47.25032294,1.0
15568778096006113361,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,54.29771923,1.0
2794853535427239453,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,23.76688769,1.0
4975875807258193287,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,50.66634762,1.0
14955177269385546476,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,43.21754069,1.0
12024630201277834346,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,51.71388885,1.0
9384636394468359208,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,42.07035431,1.0
7225940293482447089,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,43.62178931,1.0
15805580726516958786,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,41.33074873,1.0
7418256338718719151,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,22.1846596,1.0
11932634702372030819,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,40.90533037,1.0
366592188706685558,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,68.86412798,1.0
7895849438173245237,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,54.10334667,1.0
6423053592974277982,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,24.5911773,1.0
15705300743444845311,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,82.93238488,1.0
5769167212084276856,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RJ5-B4YA-69ZS-9ANFK,74.01412529,1.0
14073003562516305845,411663,2017-10-06 18:51:28,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1942655408169855869,410751,2017-10-04 04:59:00,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-2RJ5-B4YA-69ZS-9ANFK,220.76972259,1.0
11310750149036213690,409523,2017-09-30 18:51:55,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-2RJ5-B4YA-69ZS-9ANFK,172.51773976,1.0
3920319734554284572,408487,2017-09-27 21:10:27,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-2RJ5-B4YA-69ZS-9ANFK,217.32278059,1.0
5655260566170842834,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RJ5-B4YA-69ZS-9ANFK,2.18445974,1.0
468823847491121358,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-2RJ5-B4YA-69ZS-9ANFK,134.46824617,1.0
3961711817682261568,404751,2017-09-17 10:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2RJ5-B4YA-69ZS-9ANFK,12.32991838,1.0
14633469336554711533,404692,2017-09-17 06:03:30,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
10749482386171756976,404377,2017-09-16 08:53:21,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
162384694368978171,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RJ5-B4YA-69ZS-9ANFK,10.90783894,1.0
16622803251585310969,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RJ5-B4YA-69ZS-9ANFK,21.93195865,1.0
16142928541953984086,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RJ5-B4YA-69ZS-9ANFK,20.08799659,1.0
170729960615835443,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RJ5-B4YA-69ZS-9ANFK,21.51441869,1.0
10021235567078680514,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RJ5-B4YA-69ZS-9ANFK,21.7504464,1.0
7804778900662046995,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RJ5-B4YA-69ZS-9ANFK,66.33871501,1.0
14571964877189083010,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RJ5-B4YA-69ZS-9ANFK,26.13046457,1.0
15323952032389715342,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RJ5-B4YA-69ZS-9ANFK,20.47004237,1.0
7509534895915028861,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2RJ5-B4YA-69ZS-9ANFK,2.44821452,1.0
5797306123170781709,402137,2017-09-10 02:27:16,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1091143699081043829,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2RJ5-B4YA-69ZS-9ANFK,0.0,1.0
2269137927687102298,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2RJ5-B4YA-69ZS-9ANFK,8.23983806,1.0
9585756167232868805,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RJ5-B4YA-69ZS-9ANFK,9.46974942,1.0
2210809145611624948,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2RJ5-B4YA-69ZS-9ANFK,4.12495495,1.0
13679341655529257635,401165,2017-09-07 09:26:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2RJ5-B4YA-69ZS-9ANFK,8.88805538,1.0
12623759876611338505,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,1.80269555,1.0
3478738696434923169,400796,2017-09-06 08:45:54,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15647311338952161059,400610,2017-09-05 20:23:30,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7417386984235169494,400593,2017-09-05 19:00:13,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4293087988076330274,400208,2017-09-04 17:12:58,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-2RJ5-B4YA-69ZS-9ANFK,0.0,1.0
13432454046235596306,398108,2017-08-29 20:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,20.55886041,1.0
16758047776220141977,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,25.45163142,1.0
15237015720843280221,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,26.70668774,1.0
14701726471689341494,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,9.91101711,1.0
14284435472075203142,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,3.6763687,1.0
15912562577054255879,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,10.65678802,1.0
5292266395410790667,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,4.49444604,1.0
6489800215815662783,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,17.56644717,1.0
15389258226224826914,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,15.27859259,1.0
1226927817245987462,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,4.06441471,1.0
12484972734804139012,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,2.01364021,1.0
3520759596035723232,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,1.47207141,1.0
8285657564440400363,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,5.96840404,1.0
9370624592014900811,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,6.63009673,1.0
1622436559668075553,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,0.09918859,1.0
16743865769093242502,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,0.20111953,1.0
6643576776641890470,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,0.19426877,1.0
16811144492078499036,388829,2017-08-03 21:05:36,Ordinary Payment,S-H8FU-6WJG-KYM8-8MFYJ,S-2RJ5-B4YA-69ZS-9ANFK,2.0,1.0
14377851740888281165,388690,2017-08-03 11:55:11,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17976507880487318672,388679,2017-08-03 11:28:56,Ordinary Payment,S-2RJ5-B4YA-69ZS-9ANFK,S-H8FU-6WJG-KYM8-8MFYJ,2.0,1.0
15934375123311858885,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,0.09805597,1.0
14481972593874497905,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,66.66952063,1.0
4644724295782897587,384158,2017-07-21 11:34:55,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3783608661078454895,384153,2017-07-21 11:16:05,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5727714516966072199,383417,2017-07-19 07:37:11,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15872652924930971832,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,9.2134516,1.0
13142973106351614509,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,19.27795241,1.0
15587703833798961195,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2RJ5-B4YA-69ZS-9ANFK,9.67139396,1.0
753495012400112597,380544,2017-07-11 06:46:24,Account Update,S-2RJ5-B4YA-69ZS-9ANFK,,0.0,1.0
8621605750742465999,380544,2017-07-11 06:46:24,Reward Recipient Assignment,S-2RJ5-B4YA-69ZS-9ANFK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8939207943265888733,380540,2017-07-11 06:33:15,Ordinary Payment,S-5UXS-7WG7-AH3R-8G7RS,S-2RJ5-B4YA-69ZS-9ANFK,10.0,1.0
