ID,Height,timestamp,Type,From,To,Amount,Fee
14409645422682224293,1212044,2023-11-16 01:28:06,Contract Payment,S-ZLMP-BESW-XWD8-B8PE8,S-UAUP-37NN-K8KZ-ENMGV,50499.989055,0.0
9158424404338178397,1212043,2023-11-16 01:24:45,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.2,0.03
375535824117793535,1207152,2023-11-02 10:53:00,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.0,0.03
16372981524669702422,1207001,2023-11-02 01:02:53,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.0,0.03
11323182606737422890,1206274,2023-10-31 00:14:49,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,50500.10878,0.03
6300286259705912081,1206274,2023-10-31 00:14:49,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.0,0.04
13178277566262702510,1091776,2022-12-16 18:08:41,Contract Payment,S-ZLMP-BESW-XWD8-B8PE8,S-UAUP-37NN-K8KZ-ENMGV,10099.989055,0.0
1240014902735946793,1091775,2022-12-16 18:04:24,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.2,0.03
12924546544212724141,1090332,2022-12-12 17:35:34,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.0,0.04
15688448107762123937,1090332,2022-12-12 17:35:34,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,10100.10878,0.03
15575536783333868637,1088202,2022-12-06 19:31:11,Contract Payment,S-ZLMP-BESW-XWD8-B8PE8,S-UAUP-37NN-K8KZ-ENMGV,5050.00449,0.0
17383840241603355489,1088201,2022-12-06 19:28:21,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.2,0.03
11289032442914210915,1085249,2022-11-28 14:39:49,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.0,0.03
11202258469311685017,1084895,2022-11-27 14:56:09,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,5050.10878,0.03
15500842819040338944,1084895,2022-11-27 14:56:09,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.0,0.04
9230695616944943473,1045739,2022-08-10 18:54:09,Contract Payment,S-ZLMP-BESW-XWD8-B8PE8,S-UAUP-37NN-K8KZ-ENMGV,30.0,0.0
9256173825211264547,1045739,2022-08-10 18:54:09,Contract Payment,S-ZLMP-BESW-XWD8-B8PE8,S-7Z9N-UZ9Y-LJTN-9HW4F,3022.5,0.0
2023486889521320992,1045739,2022-08-10 18:54:09,Contract Payment,S-ZLMP-BESW-XWD8-B8PE8,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
17230588362119246585,1045738,2022-08-10 18:49:42,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.2,0.03
16915530199387566128,1045734,2022-08-10 18:34:55,Ordinary Payment,S-7Z9N-UZ9Y-LJTN-9HW4F,S-ZLMP-BESW-XWD8-B8PE8,30.2,0.03
17079700609853436991,1045731,2022-08-10 18:21:55,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,0.0,0.04
6590649632088816821,1045731,2022-08-10 18:21:55,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZLMP-BESW-XWD8-B8PE8,3030.12348,0.03
