ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZPCE-9NWF-PD2P-4VEGU,1e-08,0.6468
5354774700942080636,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZPCE-9NWF-PD2P-4VEGU,0.0,1.0
10369274048678138155,492818,2018-05-21 18:24:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZPCE-9NWF-PD2P-4VEGU,0.0,1.0
17345983015157428942,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,0.08725608,1.0
3833049535760853495,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,5.09446246,1.0
10704817559271204581,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,12.47010913,1.0
11546224555841068937,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,23.56955305,1.0
15051708961207391326,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,26.88506562,1.0
12607834692397254407,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,15.72537483,1.0
3039281603578232774,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,624.87451907,1.0
17342747586877544169,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,17.60282556,1.0
15892522076211114468,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,8.2359064,1.0
4901252042694577933,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,27.71696147,1.0
3204165980270579814,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,22.47775707,1.0
16504507657490155909,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,20.82937057,1.0
11141757259733574879,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,42.89693476,1.0
5944314335911705859,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,40.23187427,1.0
16915021907073423962,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,23.12510813,1.0
14802902045940308258,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,15.18946304,1.0
6776564109698172419,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,16.39805046,1.0
15212769024462345450,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,23.92335806,1.0
17299235259777586065,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,24.21282313,1.0
12201146101558092,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,18.39053761,1.0
875472369932078148,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,30.54137604,1.0
3338413463055826630,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,24.96888149,1.0
12303670307259053948,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,29.34197529,1.0
13146708728000504613,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,42.2006249,1.0
18109947401242424261,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,68.51225368,1.0
8394421024838900640,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,15.87144897,1.0
4574116154909567398,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,27.20285255,1.0
15412384218266493290,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,17.3029577,1.0
15182515206668724455,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,36.91923831,1.0
17198290143138960087,463450,2018-02-28 13:56:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,691.10838458,1.0
11042240975132316487,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,32.47489259,1.0
8055183579744270476,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,26.05302594,1.0
16947233846696742322,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,15.59015573,1.0
11990876170972161560,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,30.69504859,1.0
8502571644144471176,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,35.05353016,1.0
12958836357218433496,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,46.09128456,1.0
15633547063841371460,460615,2018-02-20 15:44:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,6.29754264,1.0
779526771520694192,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,679.65406064,1.0
2077717408991304393,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,10.95764384,1.0
17053178361770396133,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,29.37843159,1.0
3946585833788730835,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,55.25542875,1.0
18110176316181179427,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,45.60217873,1.0
17674459855139772746,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,38.89076457,1.0
1922369872402484823,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,54.97192499,1.0
9992050017157391388,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,141.66801134,1.0
549467712898870376,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,72.01332897,1.0
4053609265875423786,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,18.16904484,1.0
1566678106267851137,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,55.56882084,1.0
6245440855265321885,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,37.26710369,1.0
9639741656876675925,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,22.77918668,1.0
11837601987471782868,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,19.03142364,1.0
2535782393160771685,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,22.83521992,1.0
14094889596567374716,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,39.81983555,1.0
14775358480981240989,453193,2018-01-30 21:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,749.48641158,1.0
5284357505393923394,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,46.46504296,1.0
15445060797472431356,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,24.87999184,1.0
4128256956240026606,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,69.45787802,1.0
17815086933498835172,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,20.38136401,1.0
10017626258768066555,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,28.43754106,1.0
8234563975135125078,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,22.20560301,1.0
16701410760533552104,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,24.55141196,1.0
8783484654939867955,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,56.07391923,1.0
17717604802454370648,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,61.4802136,1.0
1917469315566207817,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,66.03635572,1.0
6112561848089772330,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,27.10562646,1.0
11763931466067790823,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,55.62226323,1.0
14115203638685419075,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,24.30565215,1.0
5520827069833366429,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,63.26874132,1.0
5765770584882801577,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,28.03647186,1.0
7742223875000442092,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,43.52420354,1.0
7167279005139004935,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,88.79914174,1.0
4092381565914647126,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,61.84659185,1.0
5767217262020027951,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,36.81745318,1.0
17785955333688483767,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,19.78719131,1.0
18139783459972646929,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,53.41345258,1.0
3673408523662243932,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,76.64440535,1.0
12969917986479749161,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,71.35686198,1.0
6752513259613866063,441983,2017-12-30 13:19:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,50.12853837,1.0
15773115689783430801,441336,2017-12-28 17:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,807.0104459,1.0
13031076933348127051,441025,2017-12-27 20:43:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,57.63809725,1.0
2007735112856257683,440612,2017-12-26 17:03:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,738.23377002,1.0
6382026730446184456,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,37.89518796,1.0
11133725022460907495,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,63.37996064,1.0
12213766940424893064,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,40.58923843,1.0
13206981219039152189,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,65.9028424,1.0
16414241130715602070,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,69.45244789,1.0
8000442241733792237,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,12.12207444,1.0
12670765730114353961,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,44.47182005,1.0
9543278033399058665,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,47.50383956,1.0
13805677177862632556,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,27.52531282,1.0
14037598022203219702,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,81.09593388,1.0
5386364919601506636,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,33.19641489,1.0
15984914157257456661,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,57.90054709,1.0
3751487145522028835,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,8.84848492,1.0
15500864332910963806,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,66.36877307,1.0
14264256160307458938,433234,2017-12-06 02:23:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,779.44251506,1.0
7197051648148312359,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,46.97141015,1.0
6235725940543570022,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,22.63383428,1.0
15720812951375544891,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,79.67487148,1.0
17036253842780322742,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,20.82578958,1.0
6777101551606238474,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,31.33431056,1.0
9577076224534695666,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,18.70189064,1.0
14321570561761938660,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,27.18213417,1.0
14715870888644264194,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,5.80509283,1.0
1770763393380117372,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,64.26669963,1.0
14197567448995205069,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,8.92728109,1.0
15778381929507028835,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,60.88296748,1.0
15799742431604187085,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,61.80265515,1.0
11084123216712344881,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,30.07967065,1.0
18057488274612851808,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,67.07577932,1.0
17673037710718869649,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,48.49183717,1.0
16253222330911281437,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,63.53421799,1.0
3209629040707574585,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,31.4102173,1.0
9864675115032907777,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,19.00796647,1.0
15631072336020630328,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,18.4780106,1.0
5126841583524460,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,32.5403542,1.0
2191307974275235568,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,16.15660329,1.0
11423033196457996640,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,5.48350594,1.0
252531566552338330,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,7.91829464,1.0
14211285642490997326,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,24.69864815,1.0
11892268692480985530,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,0.04493854,1.0
14556580303019372809,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,0.1578588,1.0
5268914560803273461,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,0.37867229,1.0
16421250124103824674,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZPCE-9NWF-PD2P-4VEGU,0.72172722,1.0
1457071949123312947,417101,2017-10-21 23:49:00,Reward Recipient Assignment,S-ZPCE-9NWF-PD2P-4VEGU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15205881896302771633,416985,2017-10-21 15:51:55,Reward Recipient Assignment,S-ZPCE-9NWF-PD2P-4VEGU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8130131801155998681,416984,2017-10-21 15:42:47,Account Update,S-ZPCE-9NWF-PD2P-4VEGU,,0.0,1.0
17626941005001923627,416982,2017-10-21 15:40:45,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-ZPCE-9NWF-PD2P-4VEGU,5.0,1.0
