ID,Height,timestamp,Type,From,To,Amount,Fee
14466143560894439361,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YKPL-X3GH-F6VR-4RMAV,1e-07,1.0
4674275783811065213,364045,2017-05-26 04:37:42,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,1446.0,1.0
18103028063359557572,364040,2017-05-26 04:24:32,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,1447.0,1.0
11104171865583590159,360458,2017-05-16 03:39:01,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
946910935505362599,360455,2017-05-16 03:26:49,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,430.0,1.0
16524832411274672522,359122,2017-05-12 09:49:42,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,718.0,1.0
9725553931766914465,359116,2017-05-12 09:31:46,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,719.0,1.0
1208917938654299940,356626,2017-05-05 09:59:19,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,983.0,1.0
13081257672851077899,356622,2017-05-05 09:45:23,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,984.0,1.0
302020423028914331,350145,2017-04-17 07:14:14,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,1981.0,1.0
9373506775747337035,350141,2017-04-17 07:04:06,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,1982.0,1.0
16062575342809778057,348420,2017-04-12 11:28:14,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
12035025409371759775,348417,2017-04-12 11:18:52,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,7001.0,1.0
2626538071257988787,345230,2017-04-03 13:36:47,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5866595227224028275,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKPL-X3GH-F6VR-4RMAV,2.0,1.0001
2417829294667258285,335062,2017-03-06 03:27:20,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3589387036525939418,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,1.0,1.0
5110622371078388695,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,1.0,3.0
18168725031355724672,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,2.0,2.0
8819044128829612883,334706,2017-03-05 03:17:25,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8213325057780932056,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,3.0,3.0
14094335263968469874,334564,2017-03-04 17:30:56,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12371315236959354951,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,3.0,1.0
12358026494475451316,334384,2017-03-04 05:29:13,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2427554150559605724,334372,2017-03-04 04:35:24,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16156745855933186084,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,3.0,3.0
15687939731763764136,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,20.0,1.0
12127493730167856331,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,2.0,1.0
4236260095389653435,333586,2017-03-01 23:46:16,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12875338321414722698,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,5.0,2.0
1646015557561561937,332880,2017-02-28 00:16:16,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14966060574809865293,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,6.0,5.0
18201544150432166583,332523,2017-02-27 00:13:15,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
323638657707519224,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,5.0,5.0
2341381556755556455,332174,2017-02-26 01:08:38,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9029323054342555154,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,12.0,2.0
10566718754595417570,332096,2017-02-25 19:40:26,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
703242080111728352,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,2.0,2.0
6594855025099063276,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,2.0,2.0
7142691577975179519,331836,2017-02-25 02:40:06,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3219114567329860072,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,4.0,4.0
18089104731133696703,331784,2017-02-24 22:38:56,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9323756124339593918,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YKPL-X3GH-F6VR-4RMAV,2.0,1.0
7749909276513667327,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKPL-X3GH-F6VR-4RMAV,2.0,1.0
17502150196630954432,331593,2017-02-24 10:16:26,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10341854031149549321,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKPL-X3GH-F6VR-4RMAV,2.0,1.0
5600317679531502492,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKPL-X3GH-F6VR-4RMAV,2.0,1.0
10253158784696571811,331211,2017-02-23 08:36:04,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17430088653013884836,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKPL-X3GH-F6VR-4RMAV,5.0,2.0
4926030929447669173,331173,2017-02-23 06:15:55,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13470061388760575117,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKPL-X3GH-F6VR-4RMAV,5.0,2.0
17934931425001729898,331102,2017-02-23 01:13:55,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12073393296821349178,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKPL-X3GH-F6VR-4RMAV,11.0,2.0
16621077595658083678,331078,2017-02-22 23:48:57,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14041766871971145947,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKPL-X3GH-F6VR-4RMAV,14.0,2.0
18096705506077532408,331045,2017-02-22 21:39:05,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8715353094111983881,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKPL-X3GH-F6VR-4RMAV,8.0,2.0
3521651144295482481,330299,2017-02-20 19:34:15,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7626239162871947580,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKPL-X3GH-F6VR-4RMAV,10.0,2.0
14200471805578741663,329011,2017-02-17 05:01:40,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,10979.0,1.0
10085971452378460073,328987,2017-02-17 03:19:35,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,10980.0,1.0
8909546867713545948,306935,2016-12-17 11:24:20,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
3558890658312854722,306933,2016-12-17 11:12:21,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,5001.0,1.0
14924336415175946030,300541,2016-11-29 14:18:56,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3317564188906937504,300541,2016-11-29 14:18:56,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
14704473251744051185,300536,2016-11-29 14:02:40,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,1601.0,1.0
17152455764349932496,300530,2016-11-29 13:37:16,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,201.0,1.0
13048077790776526897,296778,2016-11-19 02:05:12,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9371413326021203884,296777,2016-11-19 01:51:49,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,2001.0,1.0
15393828614956777144,293557,2016-11-10 01:55:54,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
1104824806454781984,293556,2016-11-10 01:44:42,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,4500.0,1.0
7616033899273707791,287726,2016-10-24 14:54:44,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
6809796114056076970,287723,2016-10-24 14:50:55,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,4501.0,1.0
8886791985177629888,284420,2016-10-15 09:30:56,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
1024883628996948717,284400,2016-10-15 08:35:12,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,4001.0,1.0
11643231750061425857,283005,2016-10-11 11:13:53,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
10720944708324739972,282999,2016-10-11 10:38:36,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,1801.0,1.0
11568092437158350761,282150,2016-10-09 01:31:27,Ordinary Payment,S-YKPL-X3GH-F6VR-4RMAV,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1038680888824919034,282149,2016-10-09 01:18:58,Ordinary Payment,S-6JXG-75U7-5BV7-HYLPC,S-YKPL-X3GH-F6VR-4RMAV,4000.0,1.0
