ID,Height,timestamp,Type,From,To,Amount,Fee
8776729961851394459,1019840,2022-05-30 18:50:24,Reward Recipient Assignment,S-FK9X-CMV2-4Q7Q-C4P4S,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
16601759558471350067,1015536,2022-05-18 19:46:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.47252053,0.0147
15202113882162025204,1014734,2022-05-16 14:07:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.70074232,0.0147
12366586738339274051,1011831,2022-05-08 12:29:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,70.46296513,0.0147
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FK9X-CMV2-4Q7Q-C4P4S,1.978e-05,0.0735
7677803037146084605,998573,2022-04-01 15:54:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.37141111,0.0147
4478445318725988841,997805,2022-03-30 12:43:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,66.38846369,0.0147
4081441533290160091,997225,2022-03-28 22:06:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.50410845,0.0147
2712953866483480362,995210,2022-03-23 07:41:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,61.35645607,0.0147
13852671353685795772,995172,2022-03-23 05:10:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,62.24652193,0.0147
14984888609621813399,995096,2022-03-23 00:15:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.07284803,0.0147
10480045001030898949,990556,2022-03-10 09:25:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,64.48045383,0.0147
6607761170072255147,987396,2022-03-01 14:30:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,62.7143759,0.0147
15558035785258255533,986457,2022-02-26 23:59:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.98165118,0.0147
14554442396483196406,982584,2022-02-16 05:32:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,63.67611718,0.0147
809077404475266824,982328,2022-02-15 12:38:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.17063527,0.0147
9890191280057888360,979825,2022-02-08 13:27:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.75834312,0.0147
12034898855117837096,979545,2022-02-07 18:55:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.26355349,0.0147
11361489224206193627,979072,2022-02-06 11:17:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.63386749,0.0147
15661194185506987303,977968,2022-02-03 09:36:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,71.51028984,0.0147
16624917516079973237,977752,2022-02-02 19:11:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.5371391,0.0147
9588328326720384205,977583,2022-02-02 07:50:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.12227037,0.0147
11052855900799855265,977418,2022-02-01 20:58:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.89779696,0.0147
15265745452175485255,977096,2022-01-31 23:28:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.11128649,0.0147
16201482005821488069,976945,2022-01-31 13:25:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.38679325,0.0147
6376283722690156094,976661,2022-01-30 18:25:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.85612682,0.0147
14146697653427936691,976240,2022-01-29 14:24:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.8912565,0.0147
5571337033647343299,975137,2022-01-26 12:38:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,63.54631821,0.0147
2991948681954940771,974655,2022-01-25 04:38:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,63.71400964,0.0147
6543673335734192766,974507,2022-01-24 18:40:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,66.88806335,0.0147
12920998157146620607,974352,2022-01-24 08:29:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.34183873,0.0147
16332190013364811277,973176,2022-01-21 02:06:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,71.4331048,0.0147
8845013689638753814,972965,2022-01-20 12:04:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.28080914,0.0147
15648839144847646135,972844,2022-01-20 03:53:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.38127257,0.0147
12265643582698522589,972598,2022-01-19 11:22:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.80850606,0.0147
12623172295794215391,972039,2022-01-17 22:09:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.42515178,0.0147
2897999069280599713,971343,2022-01-15 23:38:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,66.9624806,0.0147
13039882901330973643,971163,2022-01-15 11:47:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,70.0379164,0.0147
4773720898136094150,970585,2022-01-13 21:04:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.30532327,0.0147
3428624444549439166,969629,2022-01-11 05:22:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,68.62097145,0.0147
6820503495701797890,969496,2022-01-10 20:23:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.54130948,0.0147
17426661219038979689,969055,2022-01-09 15:00:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,72.59453423,0.0147
13980019945499216427,968423,2022-01-07 20:53:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.8227651,0.0147
7910822562100318341,967779,2022-01-06 02:03:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.4396253,0.0147
17947097333641186309,967589,2022-01-05 13:19:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,65.42322804,0.0147
2762215347268450069,962612,2021-12-22 17:18:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.10493624,0.0147
9917566513178812223,962313,2021-12-21 21:16:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.11414286,0.0147
11009914611814570961,962222,2021-12-21 15:20:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.10676342,0.0147
10242078570169568635,961631,2021-12-19 23:37:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.98410148,0.0147
16298681708793411165,961320,2021-12-19 03:08:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.66225988,0.0147
15112500369634047305,961028,2021-12-18 07:37:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.1838348,0.0147
5859768192548184235,960475,2021-12-16 18:42:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.45278565,0.0147
1656489365281343676,959846,2021-12-15 00:47:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,69.5111818,0.0147
140027957252802589,959622,2021-12-14 09:56:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,69.34623309,0.0147
8052462753493094127,959559,2021-12-14 05:39:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.05873046,0.0147
11657774518596844611,959219,2021-12-13 06:53:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.77639884,0.0147
10338792812399827721,958962,2021-12-12 14:00:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.06860153,0.0147
6371682693224032426,958896,2021-12-12 09:41:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.05985486,0.0147
6354492271509227369,955589,2021-12-03 04:46:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.01944358,0.0147
285962699549595101,944283,2021-11-01 18:42:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,78.33842533,0.0147
2342363791865785246,942517,2021-10-27 20:59:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.91840914,0.0147
18388809862904961856,942061,2021-10-26 14:32:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.7119452,0.0147
18252711868713005097,941881,2021-10-26 02:34:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.18548877,0.0147
12462648701806132929,941616,2021-10-25 08:48:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,75.44670223,0.00735
65756533756821606,941372,2021-10-24 16:33:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.48282175,0.00735
4995209394303658662,941095,2021-10-23 21:52:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.96468536,0.0147
6139244742323618157,940976,2021-10-23 13:59:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.80060214,0.0147
12675221775482619435,940561,2021-10-22 10:19:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,75.21215281,0.0147
15528246124632706263,940303,2021-10-21 17:08:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.28420093,0.0147
9044143661155503019,940248,2021-10-21 13:33:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.22327599,0.0147
10877721724090406689,940024,2021-10-20 22:45:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.15122562,0.0147
17312823575562383720,939891,2021-10-20 13:35:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.077917,0.02205
1424977975353840376,939714,2021-10-20 01:48:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.12566394,0.0147
8240573207946023517,939529,2021-10-19 13:17:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.00673073,0.0147
2098536756371597847,939207,2021-10-18 16:15:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.81786213,0.0147
3654439852068426410,938878,2021-10-17 18:12:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.2363436,0.0147
3086637162747049295,938693,2021-10-17 05:42:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.88996714,0.0147
4236739365269828989,938542,2021-10-16 19:39:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.48216365,0.02205
7658201367100341489,938196,2021-10-15 20:24:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,74.52324442,0.0147
11295194416665833168,938135,2021-10-15 16:30:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.05520848,0.0147
14819236919337560287,938036,2021-10-15 09:43:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.24765221,0.0147
1816570931746617831,937811,2021-10-14 18:53:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.57657571,0.0147
17106173037165167577,937676,2021-10-14 09:44:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.18142744,0.0147
5667841313864122922,937472,2021-10-13 20:15:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.10908675,0.06615
2152554629308010768,937220,2021-10-13 03:27:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.86425781,0.0147
11078690123957870757,937023,2021-10-12 14:19:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.96640595,0.0147
16141429415604248063,936791,2021-10-11 22:52:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.93590215,0.0147
11033034827910921063,936580,2021-10-11 08:46:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.2661782,0.0147
17656441916725273518,936471,2021-10-11 01:25:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.77174462,0.0147
10226079450352561095,936346,2021-10-10 17:11:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.34404451,0.0294
11646472268011653159,936189,2021-10-10 06:36:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,80.56647576,0.0147
4211273916061618748,935778,2021-10-09 03:18:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.51483651,0.0147
12275795089596690496,935743,2021-10-09 00:59:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.69128519,0.0147
1650427717675065613,935309,2021-10-07 19:49:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.31991261,0.0147
10274660441497793032,935198,2021-10-07 12:32:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,12.17634145,0.0147
4728803131207676104,934937,2021-10-06 19:17:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.53708557,0.0147
5520680540833438753,934650,2021-10-06 00:08:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.98348338,0.0147
1784799467731574940,934164,2021-10-04 15:30:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,76.46864991,0.02205
4172244906365919228,934103,2021-10-04 11:26:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,77.48691071,0.0147
7769814816546476361,934053,2021-10-04 08:20:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.97798778,0.0147
11480323872979005258,933868,2021-10-03 19:53:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.47274,0.03675
17713931857439262873,933746,2021-10-03 11:34:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.09252065,0.0147
3690270581076215541,927790,2021-09-16 22:27:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,14.11437356,0.0147
16333284198452393771,927304,2021-09-15 13:54:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,77.91573884,0.0147
11707042163951081568,927147,2021-09-15 03:30:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,79.5721845,0.0147
6286269236486807019,926973,2021-09-14 15:46:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.93586081,0.0147
7776406980718932260,926817,2021-09-14 05:32:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,83.97424285,0.0147
9198491414306551652,926565,2021-09-13 12:45:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.78047772,0.0147
4641108891182063057,926295,2021-09-12 18:37:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.90563193,0.0147
9539747034529790184,926139,2021-09-12 08:22:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.48089534,0.0147
2480891728200545562,926022,2021-09-12 00:40:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,78.26013031,0.0147
15488413803846728475,925853,2021-09-11 13:10:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.79731838,0.0147
2707133275374616120,925616,2021-09-10 21:20:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.30231563,0.0147
6923257997652512594,925236,2021-09-09 20:04:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,77.11935614,0.0147
7034090228228028712,925186,2021-09-09 16:45:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,77.07192196,0.0147
15032038059394813031,925129,2021-09-09 12:49:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.5249489,0.0147
14889480071689926674,924942,2021-09-09 00:20:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.69419331,0.0147
15441915357802842308,924571,2021-09-07 23:40:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,80.1121909,0.02205
12801262505371834161,924546,2021-09-07 21:57:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.27148528,0.0294
3092333155058074728,924144,2021-09-06 18:57:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.72138747,0.0147
9666337462541160264,923993,2021-09-06 09:14:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.06480703,0.0147
15437716120183612143,923233,2021-09-04 06:18:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.96504937,0.0147
2841979353023131702,922941,2021-09-03 10:50:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.34075082,0.0147
4896191942697122157,922181,2021-09-01 08:05:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.60602967,0.0147
8382531973084226655,921988,2021-08-31 19:27:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.40027246,0.0147
6963161337408684877,921872,2021-08-31 11:37:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.07454059,0.0147
16144491272544238091,921502,2021-08-30 10:52:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,76.53808621,0.0147
8595619078007397066,921443,2021-08-30 07:02:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,76.89223671,0.0147
3413264927125113865,921309,2021-08-29 22:06:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.02465713,0.0147
4767734699860456985,921170,2021-08-29 12:47:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.54163198,0.02205
18291746673159114641,921082,2021-08-29 07:09:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.16111245,0.0147
14341806133882384437,920986,2021-08-29 00:30:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.39825055,0.0147
17558812735872790490,920825,2021-08-28 13:54:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.53990293,0.0147
9910490575404178234,920615,2021-08-27 23:41:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.11663545,0.0147
10875661843150467850,920390,2021-08-27 08:49:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.21575537,0.0147
15902854464317883017,920102,2021-08-26 13:27:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.67565444,0.0147
14778534631343071829,919844,2021-08-25 20:27:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.39484671,0.0147
754598196153586582,919480,2021-08-24 20:07:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.30526424,0.0147
3976252454759095645,919202,2021-08-24 01:30:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.76590511,0.0147
3495655208584361752,919014,2021-08-23 13:10:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.77472923,0.0147
8634169242794225731,918762,2021-08-22 20:16:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.46904662,0.0147
9558560575351798147,918427,2021-08-21 21:42:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,80.24360488,0.0294
16989817974563330274,918361,2021-08-21 17:23:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,11.2069928,0.0147
16981568978776757355,918239,2021-08-21 09:15:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.09126813,0.02205
5411241454073092458,918166,2021-08-21 04:22:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.00221466,0.02205
18089604422032638450,918003,2021-08-20 17:38:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.58555756,0.02205
17647988553987834908,917806,2021-08-20 04:20:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.99923986,0.0441
9573642178523012332,917717,2021-08-19 22:28:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.96616708,0.02205
11443826040839351413,917460,2021-08-19 05:21:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.49739493,0.0147
6695547345467985093,916859,2021-08-17 13:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FK9X-CMV2-4Q7Q-C4P4S,10.07797985,0.0147
