ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZGQ-QZEY-36YA-9J935,1e-08,0.77175
10291211176687456251,502072,2018-06-16 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,17.6903336,1.0
6517883886089408924,499536,2018-06-09 13:58:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,21.65172251,1.0
10757948016011448237,497005,2018-06-02 11:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,19.66988863,1.0
10056267812859663423,494480,2018-05-26 10:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,23.08544158,1.0
15820300173606378300,491939,2018-05-19 07:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,29.78559687,1.0
14419568323531828286,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,18.05348021,1.0
8908866782786602183,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,4.27469964,1.0
12246863783856814827,484378,2018-04-28 03:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,22.35218086,1.0
7143314326363866091,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,29.596207,1.0
6766286528529885946,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,16.9771478,1.0
4725668973128533982,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZZGQ-QZEY-36YA-9J935,0.00195103,1.0
14776843142646409011,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,53.86767741,1.0
5318272063404070612,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,16.16129294,1.0
10305794241235442591,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,75.67924393,1.0
11277101945090242982,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,32.35253745,1.0
8698451538305491070,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,22.29601125,1.0
16392684521132579543,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,26.83652808,1.0
13118766842103716473,462598,2018-02-26 04:12:22,Ordinary Payment,S-ZZGQ-QZEY-36YA-9J935,S-ZTGT-ZH48-SQPY-9YDWB,3670.0,1.0
9092359432297950767,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,32.59494879,1.0
13154446707844634996,459147,2018-02-16 13:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,33.42198194,1.0
1661306796226480575,456596,2018-02-09 10:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,38.25160646,1.0
5365669773390834357,454074,2018-02-02 09:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,24.17862265,1.0
16508973921081101963,451532,2018-01-26 05:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,122.56619025,1.0
17495594977662558707,449014,2018-01-19 05:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,27.41141803,1.0
5295503905428742945,446421,2018-01-11 23:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,96.56678492,1.0
8957014435164020928,443879,2018-01-04 20:17:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,44.83275371,1.0
3903584968182082598,441325,2017-12-28 16:44:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,814.25295415,1.0
1388686432905973426,440426,2017-12-26 04:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,69.23279949,1.0
15066766156774507671,437895,2017-12-19 02:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,121.29580289,1.0
14191598879822177297,435368,2017-12-12 01:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,24.7348666,1.0
11996693927430923759,432843,2017-12-04 23:37:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,63.32534668,1.0
714933379075545228,430318,2017-11-27 22:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,53.22124657,1.0
14909329369712433490,427742,2017-11-20 17:34:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,68.31969734,1.0
5125688420080458335,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,36.14911349,1.0
6524690344210333657,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,53.56886412,1.0
8917139749506789224,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,179.78499369,1.0
8230041206288729164,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,50.56748106,1.0
7851590774471591827,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,62.18926283,1.0
10734926954618310662,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,62.73074338,1.0
3234611034893680651,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,56.80832595,1.0
9379734703118614879,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,0.00010492,1.0
15070697770713289532,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,1000.76030149,1.0
10801150315072222207,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,54.06630971,1.0
5140951017072051177,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,6.62142712,1.0
15663628306956058413,403400,2017-09-13 15:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,92.31006523,1.0
10849467378206868272,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,81.9998989,1.0
17255127404093190775,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZZGQ-QZEY-36YA-9J935,0.42888802,1.0
1955652011169561126,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,88.68574649,1.0
4588564295005472763,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZZGQ-QZEY-36YA-9J935,0.0,1.0
2970133732829085190,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,81.74722267,1.0
9896913752796082411,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,0.37633005,1.0
13128889433255595655,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,0.40063632,1.0
1460463618571744463,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,24.92709151,1.0
3194504361829703067,392090,2017-08-13 00:25:36,Reward Recipient Assignment,S-ZZGQ-QZEY-36YA-9J935,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3366805922314552986,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZZGQ-QZEY-36YA-9J935,5.32327698,1.0
9708044840928986554,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,40.04333389,1.0
16525193280897743355,391251,2017-08-10 16:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,35.42068053,1.0
12424733305241686481,390511,2017-08-08 14:11:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,55.06261734,1.0
8279507624711566149,389757,2017-08-06 11:29:07,Ordinary Payment,S-ZZGQ-QZEY-36YA-9J935,S-HK9D-P74Q-XDEJ-D6PGM,312.0,1.0
1967224895379259413,389696,2017-08-06 07:49:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,310.84689657,1.0
10426898904824290091,389502,2017-08-05 18:47:30,Ordinary Payment,S-ZZGQ-QZEY-36YA-9J935,S-HK9D-P74Q-XDEJ-D6PGM,475.0,1.0
2972573124949466074,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,34.20665425,1.0
9147968112378111291,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,74.34866697,1.0
15799421735249317404,387802,2017-08-01 00:33:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,303.88744257,1.0
18331952756009250565,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,30.86053893,1.0
10889689851037910130,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,32.80575654,1.0
8549652041362863102,386509,2017-07-28 09:34:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZZGQ-QZEY-36YA-9J935,0.03814391,1.0
3143868663007012686,386196,2017-07-27 12:40:49,Reward Recipient Assignment,S-ZZGQ-QZEY-36YA-9J935,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
155779720955401561,386195,2017-07-27 12:37:32,Ordinary Payment,S-BJG2-TNLA-6SJW-BGJDT,S-ZZGQ-QZEY-36YA-9J935,3.0,1.0
16173441091134054181,384239,2017-07-21 17:49:13,Ordinary Payment,S-ZZGQ-QZEY-36YA-9J935,S-ZTGT-ZH48-SQPY-9YDWB,181.0,1.0
12769129150582756456,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZZGQ-QZEY-36YA-9J935,9.47178458,1.0
17058675665461952700,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZZGQ-QZEY-36YA-9J935,6.7036257,1.0
10961061992978359339,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,0.03896022,1.0
13051414823833385045,383581,2017-07-19 18:24:33,Reward Recipient Assignment,S-ZZGQ-QZEY-36YA-9J935,S-E925-FACX-C2X8-49772,0.0,1.0
1363049146924624212,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,44.73349556,1.0
8287335996400408855,382828,2017-07-17 16:25:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,37.88438284,1.0
9378435812149089488,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZZGQ-QZEY-36YA-9J935,1.63245916,1.0
11223870443785886407,382090,2017-07-15 14:41:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZZGQ-QZEY-36YA-9J935,49.10978664,1.0
13745441931371802537,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,0.05336748,1.0
6108759559773917355,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,0.32868236,1.0
8973693628663870497,381211,2017-07-13 03:26:12,Reward Recipient Assignment,S-ZZGQ-QZEY-36YA-9J935,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1160478525395372280,381206,2017-07-13 03:12:52,Reward Recipient Assignment,S-ZZGQ-QZEY-36YA-9J935,S-E925-FACX-C2X8-49772,0.0,1.0
12450221397905651614,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,0.46210758,1.0
8539980850630572340,381148,2017-07-12 23:44:51,Ordinary Payment,S-ZZGQ-QZEY-36YA-9J935,S-BJG2-TNLA-6SJW-BGJDT,5.0,1.0
16068761398370610703,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,0.6191817,1.0
5150135413096324847,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,0.04573955,1.0
8203466020054335061,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,1.53660878,1.0
16091987727123554955,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZGQ-QZEY-36YA-9J935,1.5140221,1.0
9905624367797778747,380682,2017-07-11 16:09:24,Reward Recipient Assignment,S-ZZGQ-QZEY-36YA-9J935,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9891843219245628652,380074,2017-07-09 23:12:16,Account Update,S-ZZGQ-QZEY-36YA-9J935,,0.0,1.0
14398294889923410080,380030,2017-07-09 20:49:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZGQ-QZEY-36YA-9J935,38.9,1.0
