ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PLHF-8GTA-GLXK-DJ9PT,6.59e-06,0.0735
9523279201211363116,555181,2018-11-12 07:10:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PLHF-8GTA-GLXK-DJ9PT,0.0,0.05145
6403326608895020609,555180,2018-11-12 07:02:38,Ordinary Payment,S-PLHF-8GTA-GLXK-DJ9PT,S-HK9D-P74Q-XDEJ-D6PGM,6007.0,0.1
2121467690786784711,555174,2018-11-12 06:38:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PLHF-8GTA-GLXK-DJ9PT,0.0,0.11025
1635519817253419721,555173,2018-11-12 06:35:47,Ordinary Payment,S-PLHF-8GTA-GLXK-DJ9PT,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.1
5520328514128232881,555171,2018-11-12 06:20:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PLHF-8GTA-GLXK-DJ9PT,0.0,0.11025
2498417442998762466,555170,2018-11-12 06:12:49,Ordinary Payment,S-PLHF-8GTA-GLXK-DJ9PT,S-HK9D-P74Q-XDEJ-D6PGM,190.0,0.1
6652077572636981982,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PLHF-8GTA-GLXK-DJ9PT,0.0,1.0
2799848371438394306,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PLHF-8GTA-GLXK-DJ9PT,0.0,1.0
17215014427293177795,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,5.38043196,1.0
3271237058984715851,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,10.36902986,1.0
11644071899066645175,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,38.9956499,1.0
949579902478572836,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,8.24143597,1.0
2176767539258685769,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,8.35659314,1.0
29244519542730040,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,19.13035188,1.0
12843141601273926598,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,141.02230789,1.0
17061334869795405095,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,20.14073363,1.0
5053248677944239231,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,0.19126755,1.0
9161943000009127784,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,10.97119533,1.0
313832449899287740,497748,2018-06-04 13:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,31.78586759,1.0
14195827139771780140,497376,2018-06-03 12:46:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,463.59586584,1.0
13056046431363139071,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,12.26709882,1.0
9000574452056659250,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,16.21312607,1.0
16872123309761348049,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,16.00475304,1.0
12847036998696292405,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,45.76002905,1.0
13476866729414083604,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,26.48587899,1.0
12618768927653779540,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,48.60226102,1.0
7137711380583859207,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,13.97897756,1.0
10344291939982507284,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,26.74140771,1.0
1063084426201113751,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,13.97279083,1.0
4359396268066676180,493892,2018-05-24 18:33:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,10.93932441,1.0
8848778011176753438,493526,2018-05-23 18:00:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,27.46104795,1.0
17457333974291788639,493131,2018-05-22 15:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,35.12426251,1.0
11232569110456042658,492725,2018-05-21 12:18:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,25.1548089,1.0
8364563451208544967,492365,2018-05-20 12:20:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,163.09656285,1.0
12357497420085791150,491999,2018-05-19 11:30:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,562.77081014,1.0
14225595580200179353,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,8.64749079,1.0
7789241137367123923,490910,2018-05-16 10:31:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,20.84246169,1.0
17860103075172181643,490542,2018-05-15 09:39:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,17.60350455,1.0
151988218477922414,490124,2018-05-14 05:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,61.67585794,1.0
1654278754403952064,489762,2018-05-13 05:40:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,441.32034253,1.0
3732555476102179850,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,34.6040337,1.0
11944007242491308460,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,43.16933794,1.0
4071540254015706123,488900,2018-05-10 19:42:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,31.82095786,1.0
10647611533445476358,488541,2018-05-09 19:07:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,512.66971236,1.0
8636246693897600693,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,17.74443112,1.0
909270380269525673,488072,2018-05-08 10:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,39.14302578,1.0
1016025933818775590,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,32.98943358,1.0
17382155904439618788,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,38.34089173,1.0
7312847152299445504,486926,2018-05-05 06:30:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,38.2637345,1.0
15627727598595513298,486534,2018-05-04 04:22:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,502.58719782,1.0
2472001512152040388,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,43.69344082,1.0
14166690837387031110,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,25.67475593,1.0
1342680128440984717,485537,2018-05-01 09:00:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,14.94431633,1.0
13940160048843697908,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,22.4142603,1.0
12125400862437166611,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,88.13754541,1.0
198212725110142357,484345,2018-04-28 01:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,572.66323104,1.0
15265120294530180929,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,42.96549553,1.0
13181260369264807168,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,47.22287761,1.0
7453842888295411641,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,49.98032496,1.0
6694407922079573633,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,27.37560065,1.0
13523488783014769617,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,35.84811263,1.0
17805842370208539185,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,43.09779852,1.0
7508279045301023939,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,66.37555196,1.0
11922947148358200200,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,46.72387879,1.0
16547352094910509565,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,33.19765713,1.0
831210693746773978,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,25.66740305,1.0
17572046139314317372,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,33.60206063,1.0
10011662677806958610,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,29.32513275,1.0
9163782288913269897,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,36.57904567,1.0
7472676229819670243,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,26.57667208,1.0
2354021368737950666,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,30.0834194,1.0
179028484779881707,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,25.72375014,1.0
9070318445690895408,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,16.39022943,1.0
8645491146650531679,477500,2018-04-08 21:23:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,18.83483509,1.0
12017792704903048653,477141,2018-04-07 21:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,23.15337364,1.0
8262824693969030026,476783,2018-04-06 21:32:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,514.0184898,1.0
14087205103306165123,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,33.84930311,1.0
9093335650347167314,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,14.60697514,1.0
6564489161486338275,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,20.19981559,1.0
10613368951117448506,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,35.50874449,1.0
15341079049950869813,475292,2018-04-02 17:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,17.96170559,1.0
3519755561138825763,474934,2018-04-01 16:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,26.6626186,1.0
8548678178085758294,474575,2018-03-31 17:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,68.30893107,1.0
127190837665170828,474196,2018-03-30 15:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,421.28243076,1.0
6461154058720075730,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,25.0037042,1.0
10253202399387010705,473457,2018-03-28 13:44:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,41.15631727,1.0
13112071351301025518,473098,2018-03-27 13:48:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,500.97568271,1.0
16597557745290850701,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,24.8979977,1.0
6833140612075055886,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,90.5666234,1.0
347187255262370135,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,73.02047202,1.0
15233837524753711871,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,43.35954435,1.0
9232980736796530727,471239,2018-03-22 09:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,595.59245163,1.0
4992814533033863534,470978,2018-03-21 15:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,759.39340273,1.0
7249034065372414414,470682,2018-03-20 19:22:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,584.39964558,1.0
11722126884533261151,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,55.10012466,1.0
1880731992672626716,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,61.02079623,1.0
12770694882028001453,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,52.67955947,1.0
5949488138214364129,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,32.21198643,1.0
12575817304690200758,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,28.25063908,1.0
1997662001975961984,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,37.68128976,1.0
13434750053376967763,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,52.2875569,1.0
16190040618326111322,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,116.19182953,1.0
10469744664405534251,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,57.76285153,1.0
4779964162315807841,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,38.42013322,1.0
5280509794493173714,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,52.2669347,1.0
15349227981772794519,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,18.26511451,1.0
15275257577505399490,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,20.10261789,1.0
11315806655699579655,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,53.98878164,1.0
980947198517180932,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,34.00670528,1.0
12896828048359956777,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,51.00642129,1.0
6628570256045871995,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,58.91321071,1.0
1890253541160681435,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,51.90539295,1.0
6287974505689146970,463830,2018-03-01 15:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,317.76578676,1.0
13067319531935473995,463740,2018-03-01 09:22:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,43.55808936,1.0
13872832043930140444,463377,2018-02-28 08:44:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,97.6784069,1.0
3436220177462034652,463002,2018-02-27 07:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,558.11740553,1.0
11544100739446374629,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,74.25983023,1.0
17317016877844872328,462338,2018-02-25 10:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,33.82119998,1.0
14627073784884448246,461980,2018-02-24 10:58:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,20.16494997,1.0
8480890524897218302,461307,2018-02-22 14:00:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,20.97784799,1.0
14229209686216600175,460933,2018-02-21 12:49:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,58.5214658,1.0
15981575078113756877,460552,2018-02-20 11:29:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,333.01610406,1.0
332675121256760650,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,52.5597547,1.0
10323600972565328497,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,79.2684315,1.0
12368671984795105239,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,61.14066184,1.0
743049161775386691,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,42.78957888,1.0
2618143572910350134,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,78.92463157,1.0
18406368094848864083,458735,2018-02-15 09:44:46,Ordinary Payment,S-PCLC-JPUG-4FUN-7ZUU6,S-PLHF-8GTA-GLXK-DJ9PT,1.0,1.0
9776554495396293326,458724,2018-02-15 08:55:39,Ordinary Payment,S-PLHF-8GTA-GLXK-DJ9PT,S-PCLC-JPUG-4FUN-7ZUU6,10.0,1.0
1039694988520559787,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,39.61800941,1.0
13059887409959310074,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,59.71767838,1.0
10595127282856350158,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,51.82219627,1.0
10633519369546908085,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,38.45110226,1.0
17718178879736487459,457023,2018-02-10 15:06:38,Reward Recipient Assignment,S-PLHF-8GTA-GLXK-DJ9PT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11204408913863677947,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,99.115038,1.0
3264596616115338498,457006,2018-02-10 13:48:37,Reward Recipient Assignment,S-PLHF-8GTA-GLXK-DJ9PT,S-PLHF-8GTA-GLXK-DJ9PT,0.0,1.0
12801907143272268649,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,24.76001286,1.0
16003932942395179465,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,54.74760632,1.0
7463511903872476306,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,12.56654674,1.0
1750183273098454078,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,60.55323884,1.0
14973619153946037232,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,19.89936014,1.0
17667636472996824880,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,16.78788772,1.0
1522620271549264843,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,13.40560034,1.0
3149661960634815703,454018,2018-02-02 04:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLHF-8GTA-GLXK-DJ9PT,8.0306864,1.0
11964593358035527129,453649,2018-02-01 04:22:36,Reward Recipient Assignment,S-PLHF-8GTA-GLXK-DJ9PT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15106511423519506640,451161,2018-01-25 05:25:26,Account Update,S-PLHF-8GTA-GLXK-DJ9PT,,0.0,1.0
17900096628209411950,450499,2018-01-23 08:42:49,Ordinary Payment,S-PLHF-8GTA-GLXK-DJ9PT,S-H8YK-3BWD-3A3E-B2MP2,1.0,1.0
4804935319355210986,450497,2018-01-23 08:33:16,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-PLHF-8GTA-GLXK-DJ9PT,9.0,1.0
