ID,Height,timestamp,Type,From,To,Amount,Fee
12433985157610515397,780855,2020-08-04 09:31:01,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-4Y3L-HTP3-9HX5-2QU9P,11.3238,0.03675
4033704185876524774,741297,2020-04-16 00:52:17,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-4XQ5-YDQM-TXHY-3QSLC,13.0,0.0588
4661384913453548225,740195,2020-04-12 23:12:00,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-9GUW-SMX9-A6T3-DMXYN,4.0,0.0294
6473045593513442556,739506,2020-04-11 00:22:42,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-9GUW-SMX9-A6T3-DMXYN,4.0,0.05145
6276484498237202809,739429,2020-04-10 19:25:45,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-PH75-5YSW-8KBW-5GWRF,21.0,0.0588
15097474679236093162,739311,2020-04-10 11:47:41,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-9GUW-SMX9-A6T3-DMXYN,11.0,0.02205
4863807579645396049,737225,2020-04-04 15:15:46,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-9GUW-SMX9-A6T3-DMXYN,25.0,0.00735
14407437250487540311,734844,2020-03-28 23:56:59,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-UNT2-4Y5P-WZWQ-6B374,4.0,0.03675
6626339035649803710,734843,2020-03-28 23:43:05,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-62SG-M35D-3DAQ-93MLZ,5.0,0.03675
11231462778988845956,734505,2020-03-28 00:47:07,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-9GUW-SMX9-A6T3-DMXYN,6.0,0.0294
13530266472242250399,733877,2020-03-26 07:06:21,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-9GUW-SMX9-A6T3-DMXYN,3.0,0.0588
8502979519121539367,732767,2020-03-23 04:17:27,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-CU2J-TLZF-4EEM-6JZQU,7.0,0.0294
2542639759078048080,731891,2020-03-20 17:37:23,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-VLS9-A2H6-9XLS-9KUHX,1.0,0.05145
16980616904121480596,730076,2020-03-15 15:52:59,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-JBQR-VS6S-V5M2-GYZLD,12.0,0.03675
3884206453705298302,729113,2020-03-12 23:18:23,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-9GUW-SMX9-A6T3-DMXYN,2.0,0.0294
16813221868314036913,728989,2020-03-12 14:52:13,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-9GUW-SMX9-A6T3-DMXYN,8.0,0.05145
13152824680778313548,728365,2020-03-10 20:49:21,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-9GUW-SMX9-A6T3-DMXYN,10.0,0.0441
7084278509202862342,728327,2020-03-10 18:35:04,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-LHYF-C9XT-H9QV-2VTG5,2.0,0.02205
14055733207875895046,725564,2020-03-03 00:33:27,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-9GUW-SMX9-A6T3-DMXYN,1.0,0.00735
7993782357498903319,725229,2020-03-02 01:59:54,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-9GUW-SMX9-A6T3-DMXYN,1.0,0.02205
14878511267515572869,724528,2020-02-29 03:29:31,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-EZC4-WELA-UWBE-EEG43,1.0,0.0294
15730563563024308870,724113,2020-02-27 23:17:24,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-9GUW-SMX9-A6T3-DMXYN,1.0,0.05145
3251379522032664230,721278,2020-02-20 00:59:29,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-QM8K-3ZVF-DPYV-CCZB4,1.0,0.02205
7574066531955670681,719719,2020-02-15 16:21:55,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-9GUW-SMX9-A6T3-DMXYN,1.0,0.05145
6345456844701569940,719695,2020-02-15 14:38:00,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-6TP8-4U53-3U64-3LXV5,1.0,0.0147
2813441460113099458,719042,2020-02-13 18:49:13,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-YM2Z-8LMF-XJM8-7UA7T,1.0,0.05145
10816195940317755633,717410,2020-02-09 05:06:40,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-PQBM-SM2K-MH7C-8YPAQ,7.0,0.03675
15732744478316598923,715747,2020-02-04 13:15:51,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-A7JT-SKLE-UVUE-3WN3M,23.0,0.0294
18186789478258885786,715678,2020-02-04 08:47:12,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-9GUW-SMX9-A6T3-DMXYN,32.0,0.0441
5019558148625326472,712795,2020-01-27 07:25:01,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-JSN8-PUEJ-RJWD-4DKLT,2.0,0.03675
9962603573497354573,712514,2020-01-26 12:10:15,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-Q65K-VDNW-R4RU-6WETN,1.0,0.02205
18001854165917501806,711896,2020-01-24 18:48:34,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-9GUW-SMX9-A6T3-DMXYN,2.0,0.03675
8013386882139544647,711637,2020-01-24 01:35:57,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-65TS-5EXQ-W5D7-CRT76,4.0,0.03675
2524051823483491717,711584,2020-01-23 21:53:30,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-Q6C6-LA9Z-TQGQ-6KR6Z,3.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9GUW-SMX9-A6T3-DMXYN,10.0,0.0588
