ID,Height,timestamp,Type,From,To,Amount,Fee
9982635740964339506,779581,2020-07-31 20:40:53,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-4Y3L-HTP3-9HX5-2QU9P,1.96365,0.02205
1808855503757277015,740138,2020-04-12 18:52:59,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-R7G3-HZSA-P75B-E8EEL,1.0,0.05145
3128270390451637390,739641,2020-04-11 09:47:19,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-BLXD-Z2Y7-G636-45X5D,2.0,0.02205
17477408269732799356,738664,2020-04-08 16:09:54,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-5759-CCNQ-4E9V-5JPTW,1.0,0.0588
13184013486635052590,738212,2020-04-07 10:14:41,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-384U-YMZL-3NB9-7W8YY,10.0,0.0294
6410835515342138445,737740,2020-04-06 02:32:07,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0294
10171324167751454263,736539,2020-04-02 17:23:17,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-R7G3-HZSA-P75B-E8EEL,12.0,0.05145
3971881581740293341,736351,2020-04-02 04:56:49,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-U4B4-HNFG-KK6U-54MG3,1.0,0.00735
16581831374225846617,735466,2020-03-30 17:38:08,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-R7G3-HZSA-P75B-E8EEL,1.0,0.00735
8975230692967570047,734431,2020-03-27 19:52:20,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-S6QF-DHJ2-2GG6-66VMF,23.0,0.03675
17439274826317791540,734225,2020-03-27 06:19:52,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-R7G3-HZSA-P75B-E8EEL,14.0,0.0294
7883976346304517391,734189,2020-03-27 03:40:00,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-R7G3-HZSA-P75B-E8EEL,3.0,0.0441
18031572159076532047,730974,2020-03-18 03:53:02,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-R7G3-HZSA-P75B-E8EEL,6.0,0.0294
17783054937700601518,727811,2020-03-09 07:25:34,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.03675
4012118802960797253,727704,2020-03-09 00:19:38,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0294
6806790031403690555,727503,2020-03-08 10:47:33,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-CU9T-9ULW-TZPT-GN3EK,1.0,0.0441
5991624489583972686,727383,2020-03-08 03:15:23,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.05145
3082854926578238680,725623,2020-03-03 04:43:33,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-98P6-49WE-D5T6-FJASA,16.0,0.05145
16541767406268373972,725204,2020-03-02 00:49:17,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-R7G3-HZSA-P75B-E8EEL,18.0,0.02205
16859243431474715458,724527,2020-02-29 03:21:15,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-U3MF-YG75-EL9R-A7WUE,3.0,0.0441
4568199521996820026,724477,2020-02-28 23:43:25,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-XWT7-DASD-GQH5-2QWVS,10.0,0.05145
2061659927606416652,724230,2020-02-28 07:10:57,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-R7G3-HZSA-P75B-E8EEL,3.0,0.03675
12274280379749406892,723751,2020-02-26 23:06:03,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-ZWTJ-6D49-SRTP-AUNP4,16.0,0.0294
18263747923069583253,723578,2020-02-26 11:29:45,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-R7G3-HZSA-P75B-E8EEL,19.0,0.05145
15975561603679775722,723358,2020-02-25 20:45:47,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-QXYE-JWBK-2J89-EXP6N,4.0,0.0441
12794662902107841801,721904,2020-02-21 19:00:11,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-R7G3-HZSA-P75B-E8EEL,3.0,0.05145
11823624146308896530,721490,2020-02-20 15:27:00,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-5TVZ-QYYX-GXHM-H3259,15.0,0.0588
16773275025146806376,720485,2020-02-17 20:03:05,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-R7G3-HZSA-P75B-E8EEL,4.0,0.03675
773712651194626209,719820,2020-02-15 23:21:29,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-R7G3-HZSA-P75B-E8EEL,16.0,0.0588
15217123886373105692,719724,2020-02-15 16:35:15,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-R7G3-HZSA-P75B-E8EEL,1.0,0.03675
13749336088485285505,718996,2020-02-13 15:51:29,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-X7AJ-E2TG-5LRL-3H7LU,5.0,0.0588
3451218696384590776,718881,2020-02-13 08:09:35,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-8359-Y2QL-UV5R-7UWY7,1.0,0.0588
2711719171760597,718443,2020-02-12 02:34:45,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-R7G3-HZSA-P75B-E8EEL,1.0,0.02205
9635419422057665992,718430,2020-02-12 01:47:57,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0588
1847990543838676287,718424,2020-02-12 01:32:28,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0147
5812896419459893926,718245,2020-02-11 13:16:13,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-R7G3-HZSA-P75B-E8EEL,4.0,0.02205
5315099910363440223,718195,2020-02-11 10:07:08,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-LZ42-W6DL-F27M-BDGX6,10.0,0.0588
3590432820810587163,716524,2020-02-06 17:23:13,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-YGNU-YBX8-44V6-CH8WS,13.0,0.0294
2688117046119642125,715861,2020-02-04 21:14:03,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-R7G3-HZSA-P75B-E8EEL,12.0,0.0441
4995275312851940909,714784,2020-02-01 20:45:30,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-84LS-7RYW-MHKP-9WABN,3.0,0.0441
5887481896702016371,714552,2020-02-01 04:50:52,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0294
12551862940050712440,713929,2020-01-30 11:17:40,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-MJRE-L4ZC-6N3W-72MQU,12.0,0.05145
11471941844938089291,713735,2020-01-29 22:11:12,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-R7G3-HZSA-P75B-E8EEL,3.0,0.02205
8491996613991700088,712302,2020-01-25 21:47:20,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-G4QP-23XJ-FLKT-CBUCC,7.0,0.03675
17589039062462515404,711925,2020-01-24 20:48:43,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-R7G3-HZSA-P75B-E8EEL,9.0,0.0441
16984282133227360121,711421,2020-01-23 10:50:34,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0441
13096772962369372445,711197,2020-01-22 20:17:07,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-JWAA-YQAX-KFD3-7H46A,8.0,0.0294
15871924780104567810,710333,2020-01-20 10:12:06,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-R7G3-HZSA-P75B-E8EEL,2.0,0.0294
15546167278073251756,710279,2020-01-20 06:36:25,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-NVVN-JRQV-B8RM-38GGZ,15.0,0.00735
2273762382788612078,708749,2020-01-15 23:52:32,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-R7G3-HZSA-P75B-E8EEL,42.0,0.00735
167775954858344366,708526,2020-01-15 08:40:29,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-WT59-NNFU-D6MD-H4VVE,1.0,0.02205
10273437443160697874,708488,2020-01-15 06:21:44,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
2310819561224914891,707541,2020-01-12 14:53:52,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-JYP4-PLZ3-Y5WL-9PXLV,5.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7G3-HZSA-P75B-E8EEL,10.0,0.03675
