ID,Height,timestamp,Type,From,To,Amount,Fee
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,6.84601222,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,17.44519224,0.02205
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,21.40208268,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,19.58226009,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.40608862,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,26.54438423,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,26.03858859,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,25.4409467,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,26.40465646,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,27.02567518,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.90768109,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,34.52030381,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.13424218,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,30.78153946,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,27.40031743,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.06679604,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,27.57506767,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.92286101,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,31.13265607,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,30.26002207,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,29.05562792,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,33.15020019,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,29.6885384,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.45745937,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.57807032,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,29.09541142,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,26.22973995,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,27.50087281,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,31.23992503,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.64342895,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.49101635,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,30.03058762,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,34.82794931,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,29.84861449,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,30.01190152,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,19.22020958,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,27.36235493,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,31.42126896,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,37.59984767,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,32.44151111,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.46956419,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.4510844,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,32.7305585,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,22.3648556,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,27.73824522,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,32.42708536,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.99299239,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,39.84159737,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,20.00112447,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,27.17946669,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,30.97854373,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,36.71850229,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,35.45892367,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,30.2913968,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,29.27234053,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,34.53065315,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,42.27362563,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,40.34234232,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,27.87534746,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,32.59918209,0.02205
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,34.91786444,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,35.98051948,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,36.36326481,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,31.62570124,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,26.779815,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,35.53771416,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,33.06174128,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,32.46580519,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,29.66633769,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,32.07949497,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,40.0369006,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,31.82157608,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,26.58031172,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,32.31616203,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,36.23339798,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,80.14851786,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,25.10067946,0.0147
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,36.39277573,0.0147
17788948825120401705,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.63489123,0.0147
11249972258029349876,906407,2021-07-19 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,37.34106218,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,44.55464738,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,35.78126979,0.0147
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,45.25031407,0.0147
15240856182606592502,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,43.38134981,0.0147
8666731445767474636,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,29.52009217,0.0147
16822640357812805858,904248,2021-07-13 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,40.51090194,0.0147
931064771122202206,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,36.30108526,0.02205
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,32.3516128,0.0147
2734788517039365306,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,50.99840327,0.0147
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.43416495,0.0147
9755211560012672698,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,26.09573514,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,14.08630873,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,0.23058641,0.02205
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,31.55615688,0.0294
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,30.26029217,0.0147
4183085961182619898,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,28.27096627,0.0294
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,6.59362265,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,25.48868093,0.02205
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,23.41198686,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,50.88778232,0.08085
17041653502784950418,892735,2021-06-11 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,53.26493837,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,58.43839502,0.0147
8499311598140245599,892012,2021-06-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,58.07358241,0.02205
17695916903012708229,891656,2021-06-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,49.2205597,0.0147
18290275662824711241,891297,2021-06-07 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,50.26457287,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,43.87877659,0.0147
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,51.31676827,0.05145
14831528050933745886,890215,2021-06-04 12:09:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,55.87665625,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,56.35156413,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,63.05396358,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,53.68589615,0.0147
6345643691421739044,888775,2021-05-31 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,48.15655199,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,46.06906881,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,55.62483475,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,69.38329159,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,51.82986537,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,41.36449868,0.02205
2066542363174068736,886619,2021-05-25 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,54.68500953,0.0147
466716962877034567,886259,2021-05-24 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,59.01777272,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,65.81950737,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,72.30483362,0.0147
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,61.10691788,0.03675
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,62.54023039,0.03675
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,51.56334162,0.02205
9148156786616767493,884099,2021-05-18 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,56.55568844,0.0588
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,59.95232929,0.05145
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,63.32473898,0.0441
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,64.50772113,0.03675
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,67.0604034,0.02205
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,56.33052226,0.0147
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,58.95065209,0.0147
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,47.55421509,0.0147
10241470363621187495,881218,2021-05-10 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,53.59720165,0.0147
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,58.14213317,0.0147
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,51.24618363,0.0147
16452328788100002610,880138,2021-05-07 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,68.85966037,0.0147
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,69.83978926,0.0147
9681790420632779956,879423,2021-05-05 12:11:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,47.35099192,0.0147
938786638183983496,879066,2021-05-04 12:08:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,66.42015735,0.0147
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,60.80349335,0.00735
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,103.80536316,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,122.74778719,0.00735
16194259344756684343,877641,2021-04-30 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,141.21232826,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,142.41396076,0.00735
16320536044124354838,876922,2021-04-28 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,109.28017404,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,156.15826045,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,133.93187021,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,132.76489736,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,121.80015402,0.0147
9075800391023931655,875123,2021-04-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,105.82331145,0.0147
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,93.26976054,0.0147
8115410837906869554,874439,2021-04-21 14:32:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,72.65661226,0.0147
3292874630606365129,874057,2021-04-20 12:50:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,97.61634335,0.0147
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,111.17133659,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3UHY-4BGW-ECPD-7WCSG,135.1637211,0.0147
