ID,Height,timestamp,Type,From,To,Amount,Fee
4094382636874978755,874832,2021-04-22 16:40:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3X6Q-T358-4KYQ-69SLR,0.0,0.01470001
17115067049900868406,874809,2021-04-22 15:15:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3X6Q-T358-4KYQ-69SLR,0.0,0.02205001
10723241396158099908,874807,2021-04-22 15:05:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3X6Q-T358-4KYQ-69SLR,0.0,0.02205001
3950150767269288353,874802,2021-04-22 14:45:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3X6Q-T358-4KYQ-69SLR,0.0,0.03675001
6791398608096222862,874801,2021-04-22 14:43:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3X6Q-T358-4KYQ-69SLR,0.0,0.02940001
1055620041980249642,874796,2021-04-22 14:26:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3X6Q-T358-4KYQ-69SLR,0.0,0.05145001
14363455292119454298,874792,2021-04-22 14:10:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3X6Q-T358-4KYQ-69SLR,0.0,0.08820001
922223920170894687,874615,2021-04-22 02:16:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3X6Q-T358-4KYQ-69SLR,0.0,0.08820001
13958165511373319999,870425,2021-04-10 10:35:34,Ordinary Payment,S-3X6Q-T358-4KYQ-69SLR,S-HK9D-P74Q-XDEJ-D6PGM,599.90445,0.03675
6021599775477221065,870383,2021-04-10 07:56:49,Ordinary Payment,S-D499-FAMJ-RHYR-DUNEU,S-3X6Q-T358-4KYQ-69SLR,99.9853,0.0294
2403322643009870476,870382,2021-04-10 07:53:02,Ordinary Payment,S-6M63-9XFF-4H89-CRENW,S-3X6Q-T358-4KYQ-69SLR,99.9853,0.0294
10476462592521924050,870381,2021-04-10 07:49:06,Ordinary Payment,S-APAP-HWQN-WNCP-BV6QK,S-3X6Q-T358-4KYQ-69SLR,99.9853,0.0294
11457465021715706207,870380,2021-04-10 07:45:39,Ordinary Payment,S-9RR6-49EQ-K2ZL-BMALS,S-3X6Q-T358-4KYQ-69SLR,99.9853,0.0294
3272803013550324368,870379,2021-04-10 07:40:31,Ordinary Payment,S-GHMP-A58Q-NVGH-358TU,S-3X6Q-T358-4KYQ-69SLR,99.9853,0.0294
2834462765004487867,870378,2021-04-10 07:37:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3X6Q-T358-4KYQ-69SLR,0.0147,0.0294
8953820973877808731,869735,2021-04-08 12:37:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3X6Q-T358-4KYQ-69SLR,100.0,0.0147
