ID,Height,timestamp,Type,From,To,Amount,Fee
5027406123339056423,710906,2020-01-22 00:13:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FVCP-C6JR-AB9U-FY243,0.0,0.03675
6158707172950441761,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FVCP-C6JR-AB9U-FY243,0.0,1.0
5849466410976409252,505606,2018-06-26 13:49:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.0478692,1.0
16026169647070684512,505251,2018-06-25 13:46:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,774.30825962,1.0
4987324523866793513,505245,2018-06-25 13:22:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.45439955,1.0
7014145744222242548,504774,2018-06-24 05:48:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.4525728,1.0
8202324797229251370,504616,2018-06-23 19:21:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,811.14824753,1.0
6676858142722342492,504477,2018-06-23 09:58:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,828.61355561,1.0
5191313853603133739,504314,2018-06-22 23:29:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,105.44516256,1.0
8808303079469763407,503962,2018-06-21 23:42:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,826.57167128,1.0
4253898696394041591,503721,2018-06-21 07:25:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.75703563,1.0
5770730599255336421,503246,2018-06-19 23:51:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,105.95839396,1.0
17116762645318808177,503045,2018-06-19 10:03:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,767.03381212,1.0
1152117752506454575,503034,2018-06-19 09:01:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.89952781,1.0
15501835045214131899,502755,2018-06-18 14:59:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,837.39987094,1.0
4848819995057694752,502587,2018-06-18 03:33:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,784.84696616,1.0
8229520710790180630,502438,2018-06-17 17:25:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,106.86205916,1.0
2443928327141452491,502284,2018-06-17 07:31:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,825.20219181,1.0
16853802582438038211,502178,2018-06-17 00:24:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,783.59867572,1.0
17482150498110306512,502128,2018-06-16 20:50:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.23920693,1.0
10701664338870931122,501971,2018-06-16 09:35:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,790.03839686,1.0
17138618586423450040,501842,2018-06-16 00:52:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,104.41464284,1.0
3386632419790494839,501586,2018-06-15 07:13:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,106.56181694,1.0
8903263020302642473,501106,2018-06-13 23:43:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,105.17209889,1.0
16334566790807375690,500661,2018-06-12 17:00:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.80851966,1.0
10060408347231974493,499870,2018-06-10 12:20:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.58928246,1.0
7663168169323241993,499449,2018-06-09 07:46:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.2151707,1.0
15299850801551740489,499070,2018-06-08 06:23:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.25548596,1.0
11088098419257586062,498419,2018-06-06 10:42:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,796.01370507,1.0
16414829780759016541,498279,2018-06-06 01:00:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,774.94878954,1.0
6357266802219171921,498223,2018-06-05 21:10:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,811.38080319,1.0
17835259127304126304,498077,2018-06-05 11:49:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,104.32632122,1.0
8090027704828510334,497518,2018-06-03 22:45:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,105.29378798,1.0
6550275060330429551,497175,2018-06-02 23:27:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.1253771,1.0
16572638338971327806,496680,2018-06-01 13:54:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.56887725,1.0
8377656330424988777,496297,2018-05-31 12:19:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,826.27737614,1.0
14816036413351189077,496160,2018-05-31 03:03:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,856.76722428,1.0
9394152284207403277,495828,2018-05-30 04:47:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,805.20005846,1.0
15657850969174129687,495773,2018-05-30 00:30:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,857.5169011,1.0
12354221523489859243,494822,2018-05-27 09:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.0,1.0
13546927363631699184,494415,2018-05-26 06:03:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,798.59042066,1.0
14536577671004036778,494379,2018-05-26 03:21:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,830.20021978,1.0
18312264569662356802,494243,2018-05-25 18:10:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,894.7903712,1.0
11007469345186733323,493920,2018-05-24 20:31:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,887.3603664,1.0
3108547290298032514,493485,2018-05-23 15:34:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,105.07912688,1.0
4439874366156707765,492889,2018-05-21 23:33:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.65773209,1.0
15369645931942939184,492422,2018-05-20 15:52:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.27208378,1.0
7839923852352160264,491876,2018-05-19 03:23:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,105.07629413,1.0
9891035563903479100,491358,2018-05-17 16:43:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,800.87934711,1.0
8854113839680761746,491338,2018-05-17 15:24:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.76710285,1.0
7766116138164427698,491039,2018-05-16 19:21:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.34261049,1.0
17999190045890401573,490619,2018-05-15 14:46:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,813.88821847,1.0
10964101377565309478,490529,2018-05-15 08:32:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,830.58526414,1.0
11356794998780814901,490503,2018-05-15 07:13:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,851.32036541,1.0
13001739978189806562,490244,2018-05-14 13:54:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,826.59111827,1.0
7746349032788112715,490051,2018-05-14 00:44:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,829.18046454,1.0
8496322323260178079,489889,2018-05-13 14:04:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,104.46523154,1.0
5757609231156245419,489465,2018-05-12 09:20:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,825.44473389,1.0
9128400774384110475,489294,2018-05-11 21:55:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.2522168,1.0
18351305181655431179,488937,2018-05-10 22:06:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.18213636,1.0
5577940488654334081,488684,2018-05-10 05:08:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.3595105,1.0
3082463846399120513,488219,2018-05-08 21:20:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.61877723,1.0
856028647710445565,487494,2018-05-06 21:23:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,830.44317844,1.0
5365035179332144596,487358,2018-05-06 11:36:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,105.11067187,1.0
7530998550683089127,486927,2018-05-05 06:43:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,804.96524876,1.0
10176932080273354949,486863,2018-05-05 02:24:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.72801596,1.0
584574928013421587,486219,2018-05-03 07:08:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,838.9422544,1.0
1995686651712328359,485984,2018-05-02 15:13:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,932.8224989,1.0
8428509602835500204,485619,2018-05-01 14:47:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.28049814,1.0
5220875822702807052,485249,2018-04-30 14:03:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.24432587,1.0
10963767874823405746,484930,2018-04-29 16:26:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.9497243,1.0
17987376855026499195,484566,2018-04-28 16:21:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.08087341,1.0
9666848761107895040,484120,2018-04-27 10:09:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,105.43404728,1.0
17054374154017255960,483773,2018-04-26 11:15:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,926.98095296,1.0
147256494672054180,483405,2018-04-25 10:14:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,905.62742557,1.0
915975625502668692,483124,2018-04-24 15:42:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,953.07024626,1.0
11821222872071511443,482763,2018-04-23 15:17:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.36760341,1.0
4113133910794522374,482385,2018-04-22 13:45:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.08088631,1.0
7250288511039474616,481974,2018-04-21 10:13:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.11358322,1.0
8061785322310526009,481525,2018-04-20 04:01:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,834.09265986,1.0
1240513490912818907,481519,2018-04-20 03:26:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,886.94615835,1.0
11123995285614918577,481306,2018-04-19 12:45:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.30282189,1.0
13157702732428446540,480886,2018-04-18 09:03:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.03125054,1.0
9951516676908763217,480587,2018-04-17 12:53:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.03516913,1.0
17740985684845316613,480128,2018-04-16 05:23:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.82346763,1.0
13239760346351272181,479526,2018-04-14 13:29:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,874.24287671,1.0
11784763371404432586,479428,2018-04-14 07:04:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,913.80215961,1.0
6508523083777814284,479162,2018-04-13 13:06:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,104.07586738,1.0
3011200509725870890,478828,2018-04-12 14:53:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,923.39097589,1.0
18042795244059472764,478389,2018-04-11 09:20:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.84660099,1.0
4886780330226002828,477860,2018-04-09 21:47:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.283511,1.0
16709784988761624761,477380,2018-04-08 13:24:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,107.51863572,1.0
6219196627646556303,476829,2018-04-07 00:34:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.18233346,1.0
7753570176282600309,476340,2018-04-05 15:23:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,905.02295102,1.0
1487932609779888839,476129,2018-04-05 01:43:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,856.50052214,1.0
13978531369111358619,476016,2018-04-04 18:02:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.31090184,1.0
17120914958685441048,475552,2018-04-03 10:34:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.56477869,1.0
5051363103687970017,474938,2018-04-01 17:00:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,944.88591408,1.0
14742883363416415368,474727,2018-04-01 03:01:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,964.00782463,1.0
754774466087322196,474265,2018-03-30 19:58:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.19468761,1.0
7883348835520588873,473805,2018-03-29 13:10:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.18515305,1.0
16148525401224446388,473407,2018-03-28 10:39:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,898.16878049,1.0
7254685703834626278,473344,2018-03-28 06:34:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,104.98040326,1.0
5035007215576513647,472832,2018-03-26 19:46:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,106.65537362,1.0
17463892654703821471,472323,2018-03-25 09:30:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,911.92620002,1.0
17097366850555322832,472098,2018-03-24 18:36:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.9826612,1.0
16448166010252819644,471534,2018-03-23 04:39:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,940.18676237,1.0
17146155308986824366,471196,2018-03-22 05:47:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.37065418,1.0
15287308479184640610,470591,2018-03-20 13:22:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.9029652,1.0
9037407042564472803,469841,2018-03-18 10:42:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.03071437,1.0
3675830340632274712,469127,2018-03-16 10:40:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,893.46011634,1.0
15997287945016723069,468702,2018-03-15 06:22:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,107.28030579,1.0
8693312086287562229,468098,2018-03-13 14:19:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,124.99680811,1.0
11354472026274990663,467656,2018-03-12 08:27:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.58096484,1.0
15303195723369368618,467479,2018-03-11 20:12:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.48683533,1.0
18154254955195375211,467184,2018-03-11 00:57:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,873.79884979,1.0
13464121085536781846,466996,2018-03-10 12:18:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,688.00317948,1.0
13321469138744059576,466825,2018-03-10 00:39:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.99793537,1.0
2413736401581328415,466203,2018-03-08 06:30:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.52365974,1.0
8846509144813369617,465926,2018-03-07 12:02:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,919.90771757,1.0
12208060423901132367,465547,2018-03-06 10:51:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,104.55649079,1.0
6153481246975610063,465334,2018-03-05 20:01:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,853.39950473,1.0
6085646190432447863,465301,2018-03-05 17:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,815.72201465,1.0
5747053560181257543,465085,2018-03-05 03:49:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,113.44493292,1.0
7081055743315518307,464767,2018-03-04 06:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.65347444,1.0
11301190075274137846,464403,2018-03-03 05:28:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,104.65130386,1.0
3005093970270761337,464005,2018-03-02 03:18:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.83918198,1.0
10629118073779406347,463518,2018-02-28 18:35:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,109.45110096,1.0
1272386178335547684,463291,2018-02-28 03:16:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,108.94657075,1.0
4974945113514228657,463282,2018-02-28 02:32:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,106.35651739,1.0
5692048678241689521,462966,2018-02-27 05:28:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,181.03113239,1.0
8785688489465059325,462368,2018-02-25 13:02:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,135.52515342,1.0
6395534768449022060,461790,2018-02-23 22:15:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,104.85029615,1.0
2928887826442164742,461528,2018-02-23 04:52:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,114.37716559,1.0
17029882047968601569,460923,2018-02-21 12:24:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,102.21801284,1.0
12815035112615527373,460526,2018-02-20 09:33:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,139.74973825,1.0
6975820700567499638,460270,2018-02-19 16:36:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.69472922,1.0
15811239203503296170,459619,2018-02-17 20:48:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.0741032,1.0
3678209735464213441,459313,2018-02-17 00:06:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.55440641,1.0
4606975912338045313,459143,2018-02-16 12:50:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,136.95649458,1.0
8956907744422270844,458635,2018-02-15 02:53:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,103.57039614,1.0
4662531815883423021,457966,2018-02-13 06:06:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,886.3056866,1.0
1718243505024977283,457197,2018-02-11 02:34:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,114.24921002,1.0
5911996672262392631,456597,2018-02-09 10:12:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,174.01821787,1.0
15165975578079201391,456291,2018-02-08 13:42:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,101.68768249,1.0
3085304122542101980,455272,2018-02-05 17:13:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,104.15442961,1.0
3196549379613493756,454783,2018-02-04 08:20:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,120.58335966,1.0
15760555933022265063,454320,2018-02-03 01:25:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,889.93559607,1.0
18025794870529601628,450951,2018-01-24 15:13:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,105.99414024,1.0
1472739361225025846,449911,2018-01-21 17:15:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.16317164,1.0
10606718738892576023,449201,2018-01-19 17:50:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,100.00534379,1.0
299607032973151122,448925,2018-01-18 23:11:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,118.96835421,1.0
13843957369295588925,448546,2018-01-17 21:54:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,798.97696811,1.0
8313474435161476728,448188,2018-01-16 22:00:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,116.35370495,1.0
17885099112073503496,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,243.57173349,1.0
1791927103264932880,446716,2018-01-12 19:08:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FVCP-C6JR-AB9U-FY243,304.42927158,1.0
5352324108879131631,445403,2018-01-09 02:49:03,Ordinary Payment,S-FVCP-C6JR-AB9U-FY243,S-FLLR-VQKH-3ZVG-3HZ83,20000.0,2.0
