ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4HX5-AEWL-G2MQ-4RJJD,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4HX5-AEWL-G2MQ-4RJJD,1e-08,0.08085
7960443090150492529,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4HX5-AEWL-G2MQ-4RJJD,0.0,1.0
13777179850416637670,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4HX5-AEWL-G2MQ-4RJJD,0.0,1.0
17340114888820478154,476123,2018-04-05 00:57:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4HX5-AEWL-G2MQ-4RJJD,0.0,1.0
743427856991806052,383830,2017-07-20 15:21:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4HX5-AEWL-G2MQ-4RJJD,0.0,1.0
14668899803252592234,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4HX5-AEWL-G2MQ-4RJJD,0.0,1.0
7127346767456219842,80155,2015-03-23 16:03:22,Ordinary Payment,S-4HX5-AEWL-G2MQ-4RJJD,S-2W5K-HQL9-X8EK-AFK2U,6990.0,1.0
1031164461379689573,63178,2015-02-04 04:46:21,Ordinary Payment,S-4HX5-AEWL-G2MQ-4RJJD,S-BYA6-GGPK-XQBK-AL6PT,7939.0,1.0
6975016753693727332,62213,2015-02-01 12:28:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4HX5-AEWL-G2MQ-4RJJD,0.0,1.0
