ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FPD-359P-CZFV-5TAAY,1e-08,0.66885
10743318623874385512,481149,2018-04-19 02:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5FPD-359P-CZFV-5TAAY,0.69409308,1.0
8092705417463023261,478617,2018-04-12 00:23:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5FPD-359P-CZFV-5TAAY,0.04186481,1.0
11039416150598367136,475435,2018-04-03 03:18:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5FPD-359P-CZFV-5TAAY,0.00119519,1.0
7073816665675989240,470125,2018-03-19 05:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5FPD-359P-CZFV-5TAAY,1.92284453,1.0
8685294506865110269,467608,2018-03-12 05:09:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5FPD-359P-CZFV-5TAAY,7.33010104,1.0
4155469471984926146,465095,2018-03-05 04:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5FPD-359P-CZFV-5TAAY,14.76257613,1.0
793148608658963737,461456,2018-02-22 23:59:28,Account Update,S-5FPD-359P-CZFV-5TAAY,,0.0,1.0
10128556420418007065,461293,2018-02-22 13:10:25,Reward Recipient Assignment,S-5FPD-359P-CZFV-5TAAY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5005885520019145606,461288,2018-02-22 12:45:44,Reward Recipient Assignment,S-5FPD-359P-CZFV-5TAAY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12937832731666281732,460738,2018-02-21 00:06:19,Ordinary Payment,S-8N6U-H6KJ-B7H4-5G7ET,S-5FPD-359P-CZFV-5TAAY,3.0,1.0
94437414197875320,460592,2018-02-20 13:39:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5FPD-359P-CZFV-5TAAY,1.0,1.0
