ID,Height,timestamp,Type,From,To,Amount,Fee
4700498032134553340,447846,2018-01-15 23:04:57,Reward Recipient Assignment,S-Q52A-LM4N-4T34-CCVAA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2703141014967638517,440956,2017-12-27 16:22:22,Reward Recipient Assignment,S-Q52A-LM4N-4T34-CCVAA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6115839394650954708,440724,2017-12-27 00:16:40,Reward Recipient Assignment,S-Q52A-LM4N-4T34-CCVAA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15626251957829592554,380175,2017-07-10 06:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q52A-LM4N-4T34-CCVAA,0.02713678,1.0
17576589062274450932,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q52A-LM4N-4T34-CCVAA,0.78654491,1.0
12688277319583064108,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q52A-LM4N-4T34-CCVAA,9.25321283,1.0
8485642334117129734,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q52A-LM4N-4T34-CCVAA,2.61591416,1.0
6208237644831369006,378605,2017-07-05 21:02:44,Reward Recipient Assignment,S-Q52A-LM4N-4T34-CCVAA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15097069505855790732,378261,2017-07-04 21:56:08,Reward Recipient Assignment,S-Q52A-LM4N-4T34-CCVAA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4467146641867623794,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,0.14308071,1.0
7727150316426332500,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,1.65968094,1.0
13469845288230176477,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,4.54766308,1.0
12900256680091117708,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,5.79597641,1.0
14693433258148523794,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,7.48017676,1.0
14060141517368561748,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,6.63935493,1.0
8183651662903876229,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,3.05059899,1.0
17676546524497367370,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,4.67977557,1.0
10326788511343277449,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,13.68534818,1.0
16880373950890883189,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,50.84699067,1.0
11725020530376258701,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,6.92530845,1.0
7208837320902309021,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,29.01375599,1.0
1545057900883107201,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,21.89121349,1.0
8493319335107723829,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,4.45252055,1.0
4289566189978693034,371787,2017-06-16 19:46:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,42.21392932,1.0
8064329657949026758,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,2.74943055,1.0
7437536652151671016,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,24.7707376,1.0
13474364602405306753,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q52A-LM4N-4T34-CCVAA,29.66573231,1.0
4867421631695511646,369884,2017-06-11 11:55:31,Reward Recipient Assignment,S-Q52A-LM4N-4T34-CCVAA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9397151644222114245,369350,2017-06-10 00:17:25,Ordinary Payment,S-Q52A-LM4N-4T34-CCVAA,S-DH47-C6GW-TQTK-6PA5K,20.0,1.0
17479884108282491526,368555,2017-06-07 18:30:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Q52A-LM4N-4T34-CCVAA,904.11,1.0
8666278848343940088,368027,2017-06-06 07:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Q52A-LM4N-4T34-CCVAA,607.26,1.0
16968157427038745931,367111,2017-06-03 18:27:12,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-Q52A-LM4N-4T34-CCVAA,10.0,1.0
13018996049664619136,367110,2017-06-03 18:19:50,Reward Recipient Assignment,S-Q52A-LM4N-4T34-CCVAA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9826212137113699652,367109,2017-06-03 18:18:24,Ordinary Payment,S-MYND-JUD7-AEUQ-2C8FV,S-Q52A-LM4N-4T34-CCVAA,5.0,1.0
