ID,Height,timestamp,Type,From,To,Amount,Fee
10430022035478013174,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4K9V-87UP-BLGM-3EWF3,1e-07,1.0
7362004608005649148,346734,2017-04-07 17:59:10,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-YG3H-T8PM-5PTS-EYP79,66.0,1.0
4144505345777183108,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,2.0,1.0001
6327048455548854542,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,1.0,1.0
6751298260807058850,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,1.0,2.0
4190635536783866447,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,1.0,3.0
16923509468196226413,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,2.0,2.0
9677567836295987284,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,3.0,3.0
9029840086813289799,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,2.0,2.0
8487250624881446440,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,2.0,2.0
10123017750434785448,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,3.0,1.0
3144577765634557938,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,3.0,3.0
1387672354771538244,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,20.0,1.0
5018359141488435852,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,2.0,1.0
5927674697319254206,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,5.0,2.0
6660503779132213462,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,6.0,5.0
15931991490135268308,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,5.0,5.0
1630121676113428595,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,2.0,2.0
6454505008333104223,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,4.0,4.0
992734882216036263,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K9V-87UP-BLGM-3EWF3,2.0,1.0
8457852155233576872,331245,2017-02-23 10:34:03,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,15.0,1.0
16405868089179790138,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,10.0,2.0
4777433483844510519,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,2.0,2.0
2328229613559611900,329440,2017-02-18 10:05:01,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,30.0,1.0
4475071944458403753,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,3.0,2.0
14820443893486361272,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,10.0,6.0
14008509678242668312,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,10.0,6.0
8929835568797239608,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,6.0,6.0
11122365067039711924,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,5.0,1.0
17636448494622829065,328892,2017-02-16 21:03:56,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,35.0,1.0
4915527836945188641,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,5.0,1.0
12560123081869653507,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,12.0,1.0
2114839020722796036,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,7.0,3.0
2982235588613378968,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,10.0,3.0
5332714896038304552,328217,2017-02-14 23:38:51,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,30.0,1.0
16927508842835357614,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,10.0,3.0
521202035941847127,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,20.0,1.0
2215933763019039276,327997,2017-02-14 09:12:09,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,29.0,1.0
11554447342859371228,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,10.0,1.0
3929057891593260007,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,15.0,1.0
11656430805948792394,327460,2017-02-12 20:23:09,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,3.0,1.0
3777293686692026773,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K9V-87UP-BLGM-3EWF3,10.0,1.0
15207106875953528347,326499,2017-02-10 04:15:13,Account Update,S-4K9V-87UP-BLGM-3EWF3,,0.0,1.0
3149472562354121771,326499,2017-02-10 04:15:13,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,1.0,1.0
7019683397186722686,326499,2017-02-10 04:15:13,Ordinary Payment,S-4K9V-87UP-BLGM-3EWF3,S-PKAV-GZGV-VHDW-GHVUH,1.0,1.0
10395706545218452051,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4K9V-87UP-BLGM-3EWF3,9.0,1.0
