ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5KP-22V5-ZGVS-82F3T,1e-08,0.5439
11495648528123899181,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P5KP-22V5-ZGVS-82F3T,1e-07,1.0
9554424023967860794,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5KP-22V5-ZGVS-82F3T,0.0,1.0
15573515593021443301,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5KP-22V5-ZGVS-82F3T,0.0,1.0
9684140293838730169,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5KP-22V5-ZGVS-82F3T,0.0,1.0
3586176072332648191,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5KP-22V5-ZGVS-82F3T,0.0,1.0
15769164101672860287,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5KP-22V5-ZGVS-82F3T,0.0,1.0
15024544629616463924,370252,2017-06-12 12:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5KP-22V5-ZGVS-82F3T,100.07,1.0
8255175330415857214,365911,2017-05-31 09:42:04,Reward Recipient Assignment,S-P5KP-22V5-ZGVS-82F3T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4338498643211457968,349970,2017-04-16 19:18:38,Ordinary Payment,S-P5KP-22V5-ZGVS-82F3T,S-4WQK-MCS5-KUST-3X2MQ,159290.0,16.0
9538155324340369048,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,2.0,1.0001
2601488944127780823,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,7.63537322,1.0
8890177406612282107,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,3.13659676,1.0
13530959066696650626,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,6.87272175,1.0
3610320663143657713,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,4.87174602,1.0
7688224187373836602,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,9.99023512,1.0
8305576982376230832,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,6.74524194,1.0
8576302551358526653,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,4.74420926,1.0
1573120772063897707,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,5.1844199,1.0
18087358368325830641,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,14.77227503,1.0
17890670679866930994,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,3.20418189,1.0
14489454047994393134,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,20.74739929,1.0
16740226372730952963,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,6.70806222,1.0
7293406291412664569,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,114.35199192,1.0
11059113082377912339,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,11.12791979,1.0
10635172175354899549,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,1.0,1.0
5866985585786451076,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,1.0,3.0
2814357651535471842,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,2.0,2.0
10084215222649105764,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,7.29107359,1.0
14531061363742700366,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,3.0,3.0
3963246618664155256,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,3.0,1.0
6602561069251987243,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,4.19891624,1.0
6501925576927251100,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,3.0,3.0
5405467427797547679,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,20.0,1.0
1483900839152790334,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,13.16983408,1.0
12178694865498196084,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,2.0,1.0
8254138638466353208,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,16.5982929,1.0
15327906334332533096,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,5.0,2.0
16709547417602905663,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,0.16156212,1.0
14053507808409669598,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,6.0,5.0
9400341020024867339,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,15.86989462,1.0
8846606020772382156,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,5.0,5.0
1343763045803119716,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,36.0799177,1.0
8778482068494706021,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,12.0,2.0
581912544405941459,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,2.0,2.0
14819575667107095713,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,1.41562154,1.0
292095123604686833,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,2.41598128,1.0
361593280309946521,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,2.82723656,1.0
18160905881501304340,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,16.4225116,1.0
16028692583023374551,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,2.0,2.0
15403771704961611826,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,4.0,4.0
13540306961963408412,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KP-22V5-ZGVS-82F3T,2.0,1.0
13817786104934917475,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,8.796027,1.0
2555162356876341416,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,2.0,1.0
15867823623592944875,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,2.0,1.0
9443744694130341968,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,2.0,1.0
10355800685289798670,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,4.96365311,1.0
4837418688058462234,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,5.0,2.0
16507000477773153752,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,5.0,2.0
6260407984718416903,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,11.0,2.0
7835077869160020407,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,14.0,2.0
7979727981827523472,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,8.0,2.0
1656563869779593537,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,2.75310548,1.0
7060881503875639781,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,25.18303227,1.0
15072489484182590905,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,10.0,2.0
6784732866710973121,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,17.37280394,1.0
17223583631620254379,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,9.57474407,1.0
3821994436985898807,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-P5KP-22V5-ZGVS-82F3T,16.11895856,1.0
6789116237219401632,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,2.0,2.0
16850227514050049748,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,3.0,2.0
1337644186147660305,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,10.0,6.0
13292497028962821410,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,6.0,6.0
16275535753510248769,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,40.67396657,1.0
6396003770999305910,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,5.0,1.0
9159628089670761441,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,9.47283453,1.0
1194855693119515734,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,5.0,1.0
18272571050344066595,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,12.0,1.0
17057661538968030415,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,7.0,3.0
15986956258262932602,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,10.0,3.0
572201744499046110,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,0.52745945,1.0
17836217242654421098,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,7.63457903,1.0
7382106318522672196,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,10.0,3.0
6725674387125202231,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,20.0,1.0
12254824764823118897,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,6.42127067,1.0
11577444263415275503,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KP-22V5-ZGVS-82F3T,10.0,1.0
6434560049348830848,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,5.99067479,1.0
7058614764189368218,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,8.2130759,1.0
4737937551209306232,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,2.27271582,1.0
6386311752712289411,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,15.37025149,1.0
12996150459296574633,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,13.29649825,1.0
15021185285435476373,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,14.03890135,1.0
12499431828164011732,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,28.21705344,1.0
8745862424964148331,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,28.77013027,1.0
11407251345847588482,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,8.88114357,1.0
4872103564077664328,324178,2017-02-03 16:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,8.19382602,1.0
11666146564992312078,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,25.34297608,1.0
6225074112136404535,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,5.24479912,1.0
14488640595129071614,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,49.51298259,1.0
8678531006326527418,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,46.50698337,1.0
17926600739414659994,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,14.65588796,1.0
14570946020971123779,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,24.16432284,1.0
13992647395788831571,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,6.76546583,1.0
5458819117417391527,320754,2017-01-25 02:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,66.35426146,1.0
11390452076918778054,320377,2017-01-24 01:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,1.8230822,1.0
9425975778853682899,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,20.12039025,1.0
9846098041933914443,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,21.56248673,1.0
11334878212704322866,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,17.15103379,1.0
13606340430555933293,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,11.35638365,1.0
13502667978667336742,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,14.02000493,1.0
1477324122679306541,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,8.83981574,1.0
7228071505052008258,318346,2017-01-18 09:19:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,10.68827226,1.0
13086750036660543813,317980,2017-01-17 08:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,39.88604065,1.0
7211864492904726993,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,15.16650959,1.0
6110125498250395769,317250,2017-01-15 07:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,19.24153143,1.0
6632364669287149494,316885,2017-01-14 07:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,8.97195229,1.0
8493589414067833173,316497,2017-01-13 04:31:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,29.39257625,1.0
15333466712790644385,316136,2017-01-12 04:30:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,36.956085,1.0
15613812540741070871,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,57.69782951,1.0
5663914045582171170,315395,2017-01-10 02:44:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,7.06973594,1.0
17405911985710393733,315025,2017-01-09 01:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,40.44948526,1.0
5225292656971378962,314662,2017-01-08 01:40:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,18.30198799,1.0
10577809903106949534,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,12.5022981,1.0
3071093978859613166,313920,2017-01-06 00:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,7.24960224,1.0
14822009618597148608,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,14.44141417,1.0
167114408395807801,313189,2017-01-03 23:17:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,12.7398831,1.0
8813824332963016734,312818,2017-01-02 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,18.32607916,1.0
7805757658448450694,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,12.87104725,1.0
13484062615369699220,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,11.15032519,1.0
9981190455401082461,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,16.3512287,1.0
16714314904260038757,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,12.33775021,1.0
2200527563139254530,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,17.63656842,1.0
18203617742240545496,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,26.83375825,1.0
11553176237797527421,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,14.11720708,1.0
1266325340695737757,309844,2016-12-25 14:47:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,14.27145085,1.0
8596046060004789457,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,44.95844969,1.0
17925449820777989843,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,18.5611463,1.0
4325160964234923802,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,13.35197632,1.0
2811558039505111389,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,46.08248153,1.0
13864851561347585160,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,43.52882558,1.0
8481887728664052015,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,21.34795712,1.0
14480119245032232433,307077,2016-12-17 20:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,8.23719371,1.0
14334695059534681287,306718,2016-12-16 20:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,29.98862387,1.0
2087234145409576650,306358,2016-12-15 20:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,54.95473084,1.0
10989490193388049985,305994,2016-12-14 20:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,17.40678605,1.0
10412449379540438793,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,25.11604678,1.0
4302679376307669487,305260,2016-12-12 19:04:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,14.69946909,1.0
9655482223134312085,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,8.77119156,1.0
18340470823852134201,304498,2016-12-10 16:17:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5KP-22V5-ZGVS-82F3T,7.59783108,1.0
4005580668991734322,304132,2016-12-09 15:19:05,Reward Recipient Assignment,S-P5KP-22V5-ZGVS-82F3T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6259183602987110488,294441,2016-11-12 12:53:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,161.51472727,2.0
5009874895547345766,292906,2016-11-08 05:47:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,163.3756654,2.0
12731817127339066994,292207,2016-11-06 06:30:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,153.0032104,2.0
11064933765448863908,290624,2016-11-01 20:20:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,184.48018417,2.0
12973132396270036775,289492,2016-10-29 13:36:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,153.01751902,2.0
6111463370375380075,288494,2016-10-26 18:38:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,153.1501368,2.0
13623331209122836039,288008,2016-10-25 10:18:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,166.40089832,2.0
17889873954353739980,287001,2016-10-22 14:24:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,151.85677574,2.0
10563266972831730456,286270,2016-10-20 13:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5KP-22V5-ZGVS-82F3T,151.15795743,2.0
