ID,Height,timestamp,Type,From,To,Amount,Fee
7573229585600753259,779640,2020-08-01 00:37:08,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-4Y3L-HTP3-9HX5-2QU9P,22.0739,0.03675
1637838411565638820,741826,2020-04-17 12:25:35,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-RHLV-HMEQ-DH95-3JWU9,3.0,0.0588
12406858082360363512,741151,2020-04-15 15:13:16,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-JXYE-4D93-Y6KA-E4K8K,2.0,0.03675
6592671957739449503,741117,2020-04-15 13:07:15,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-JXYE-4D93-Y6KA-E4K8K,22.0,0.0147
12329807055097944220,739903,2020-04-12 03:10:55,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-6CF8-SP77-8XCD-EDQD8,11.0,0.0441
16779547939579254848,739850,2020-04-11 23:53:18,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-FYZP-UA48-CZWP-3FL4Y,2.0,0.0147
9372712759661580622,739165,2020-04-10 02:12:40,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.05145
7745991057037538763,738858,2020-04-09 05:14:56,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-JXYE-4D93-Y6KA-E4K8K,6.0,0.0441
8953466759190719701,737288,2020-04-04 19:55:48,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-JXYE-4D93-Y6KA-E4K8K,5.0,0.0588
2479793581050660722,737282,2020-04-04 19:28:35,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-8BLQ-AVQT-74UW-A9ZBL,5.0,0.0294
4047276853009471621,736033,2020-04-01 07:42:15,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.0441
10922761276035831352,735977,2020-04-01 04:07:52,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-JXYE-4D93-Y6KA-E4K8K,7.0,0.0588
8281648511298043073,734200,2020-03-27 04:42:21,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0588
11333109957193927976,733351,2020-03-24 19:08:05,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.0441
14592996455572626392,731598,2020-03-19 22:01:59,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-LKGD-5CF7-XH49-89YF8,1.0,0.05145
9161787396027871547,730375,2020-03-16 12:01:23,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-2VGJ-585S-PM97-BQXNT,1.0,0.0294
2875821730989685447,730169,2020-03-15 22:09:35,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.03675
5845877654797471594,729133,2020-03-13 00:23:04,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.03675
16173721285198388665,725285,2020-03-02 06:04:56,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-56Z6-VV68-D5WF-3VUFT,3.0,0.02205
14901211908368557443,724386,2020-02-28 17:34:19,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-YBW8-5DV5-BUS2-72TW2,1.0,0.0294
18418606263104589262,723607,2020-02-26 13:22:28,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-WWSD-3M5S-CAED-8SAUF,12.0,0.0294
16567293422586751062,722908,2020-02-24 14:08:40,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-JXYE-4D93-Y6KA-E4K8K,10.0,0.0147
9079023774351263485,722548,2020-02-23 13:49:33,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-JXYE-4D93-Y6KA-E4K8K,2.0,0.0441
11890867318003240732,721381,2020-02-20 08:08:20,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-GZX4-397Z-ZKGR-9ZJFT,1.0,0.00735
8565293523188252004,721304,2020-02-20 02:34:35,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-JXYE-4D93-Y6KA-E4K8K,5.0,0.0441
10951621473650985619,721175,2020-02-19 18:22:06,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.03675
9982776572920792025,721026,2020-02-19 07:38:56,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-GBAE-P6Q8-PD6S-BUTET,1.0,0.0588
9127443192654890270,720840,2020-02-18 19:27:26,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-T79U-7SGY-K3CN-E9PNF,1.0,0.0441
15675009285935944065,720748,2020-02-18 13:20:17,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-7HWT-2FQ5-QJJL-6RFR4,24.0,0.05145
15484808169783746628,720625,2020-02-18 04:53:34,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-JXYE-4D93-Y6KA-E4K8K,14.0,0.05145
15308959067305754335,720550,2020-02-17 23:51:56,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-H3TB-3MJH-CK6U-B5X5P,25.0,0.02205
10321828877926675168,720232,2020-02-17 02:42:52,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.02205
11612633611631182190,720159,2020-02-16 21:41:33,Ordinary Payment,S-BEQD-ZN2L-AW4T-DPRAH,S-JXYE-4D93-Y6KA-E4K8K,28.0,0.02205
2066337642750848188,718383,2020-02-11 22:36:20,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-JXYE-4D93-Y6KA-E4K8K,6.0,0.05145
18186348909514450913,717910,2020-02-10 14:32:12,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.05145
16138173527583808348,716393,2020-02-06 08:29:25,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-885N-HA8A-QBE3-8TEZY,15.0,0.0147
3576858874464756011,716207,2020-02-05 20:05:01,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-JXYE-4D93-Y6KA-E4K8K,16.0,0.0294
2077569856315087147,715950,2020-02-05 02:58:28,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.05145
8776873605580665960,714665,2020-02-01 12:40:11,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-2TQ8-ZEHZ-BAJY-G9NTM,22.0,0.0441
1488400529581825200,714085,2020-01-30 21:39:10,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-4HJW-DX3Y-FAAL-GV4V7,5.0,0.0441
11769933018690718008,714069,2020-01-30 20:16:33,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-E5YP-WWPH-4EWY-CP3AJ,31.0,0.0441
8718143802820305371,713668,2020-01-29 17:41:33,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.05145
1457007003106648253,712922,2020-01-27 15:36:06,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-JXYE-4D93-Y6KA-E4K8K,6.0,0.0441
16098272881586455553,712236,2020-01-25 17:40:23,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-6UFS-SXCT-K476-3QLLE,17.0,0.00735
16640084592152473338,711680,2020-01-24 04:26:38,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-JXYE-4D93-Y6KA-E4K8K,45.0,0.0147
17386899783916938443,711406,2020-01-23 09:48:17,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-JXYE-4D93-Y6KA-E4K8K,11.0,0.03675
14816566173989435261,711021,2020-01-22 08:21:50,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-84H2-MJQM-T3ZR-FGSTX,6.0,0.0294
5362946041693701437,709695,2020-01-18 15:11:29,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-JXYE-4D93-Y6KA-E4K8K,14.0,0.0294
6070400280617881641,709104,2020-01-16 23:42:01,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.02205
5113031406743576598,709085,2020-01-16 22:42:21,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-HE3Z-RY2V-ERHG-53RFS,3.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXYE-4D93-Y6KA-E4K8K,10.0,0.0588
