ID,Height,timestamp,Type,From,To,Amount,Fee
6836245008805959385,504698,2018-06-24 00:52:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHS4-Q476-LQXU-H4MW8,0.05,0.00735
9533369215246233418,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KHS4-Q476-LQXU-H4MW8,1e-07,1.0
9122542463518254940,362725,2017-05-22 12:25:12,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
4804585389481237501,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
11968265715440047125,346353,2017-04-06 16:34:48,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
7962544163776910206,345920,2017-04-05 11:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHS4-Q476-LQXU-H4MW8,3.0,1.0
1991758855593720156,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,2.0,1.0001
1926667560745675168,339663,2017-03-18 23:27:08,Ordinary Payment,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,3.0,1.0
9332413156912166305,336665,2017-03-10 14:44:45,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
15065675423914655500,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,1.0,1.0
9201162496011671788,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,1.0,3.0
16225193757639388920,334897,2017-03-05 15:29:26,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
16636916876086649453,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,2.0,2.0
14871018469804711975,334819,2017-03-05 10:29:59,Ordinary Payment,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,35.0,1.0
7133961866270285853,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,3.0,3.0
11309150741145834216,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,2.0,2.0
6400664764980506096,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,3.0,1.0
17394876735145884853,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,3.0,3.0
5336734482066664424,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,20.0,1.0
6702162633768730316,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,2.0,1.0
1017896890326702495,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,5.0,2.0
1387974733387490584,332917,2017-02-28 03:12:07,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
9852569664129531954,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
14258910600174298638,332915,2017-02-28 03:09:43,Ordinary Payment,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,80.0,1.0
15364409401609706549,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
16043412724230659883,332915,2017-02-28 03:09:43,Ordinary Payment,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,57500.0,6.0
16955125718064241153,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
17533447380858886556,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
17726923822706565982,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
993017716924693670,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
7510438659896865661,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
10909052328051372274,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,8.35315412,1.0
4780714121484830213,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.9037346,1.0
13311642697508350362,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,6.0,5.0
10349015236966084505,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.96195344,1.0
3145813765607849233,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,5.7344704,1.0
14060928234272881667,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,5.0,5.0
11394455259107747365,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KHS4-Q476-LQXU-H4MW8,9.2106655,1.0
8141856835115610892,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,12.0,2.0
15681865678020936413,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,8.27399034,1.0
2332367429719099235,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.83948,1.0
8442185576107563478,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,2.0,2.0
5011579520249407061,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,2.0,2.0
13379968991697096922,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.67418632,1.0
16043316695501538027,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.3400806,1.0
16999049412640626671,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,4.0,4.0
8681763932443894325,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHS4-Q476-LQXU-H4MW8,2.0,1.0
15732367224742902833,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,2.0,1.0
18394003643136497149,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,2.0,1.0
16319993780475230977,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,5.93303827,1.0
12998670618615327063,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,4.87478667,1.0
12759679045054336495,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,2.0,1.0
798234991630615703,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,5.0,2.0
9956599036096006514,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,5.0,2.0
18228000162653609071,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,5.91758588,1.0
8347060351199332732,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,4.86337667,1.0
4446082456741521108,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,11.0,2.0
4028576366929147742,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,14.0,2.0
1058668144464122731,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,8.0,2.0
15570646215012498398,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.64433434,1.0
1338295981008543783,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.32323727,1.0
9895522668358958094,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.5445854,1.0
12218965965698607582,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,9.08536644,1.0
8765425190568087793,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,10.0,2.0
6021340150369665804,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.84887504,1.0
162661109828919242,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.50315667,1.0
11202338277061148083,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.95433253,1.0
17487742592271618176,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.58811227,1.0
7335696605073093733,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,2.0,2.0
16205564278926026635,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,3.0,2.0
11499912393464171385,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.86467761,1.0
4887187645374341886,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,5.67062873,1.0
16276546507078628927,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,10.0,6.0
3585279724112439212,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,6.0,6.0
14108458255771288309,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,5.0,1.0
306370855375737500,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,5.41500819,1.0
9112892159102093812,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,4.4499,1.0
8950067120555041776,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,5.0,1.0
13569218467802793153,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.55289037,1.0
5609679939984848251,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.24942,1.0
17453868527741709050,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,12.0,1.0
9838390972756338584,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,7.0,3.0
14268789013941107106,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,10.0,3.0
17142384539199053282,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.23008198,1.0
18356259211514697922,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,5.98195873,1.0
15106194860598424865,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,10.0,3.0
6239910621467838673,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,20.0,1.0
3948183914804379165,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.75704065,1.0
11275490643987372137,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.42511227,1.0
1853190282916577434,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHS4-Q476-LQXU-H4MW8,10.0,1.0
2272169128501685215,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.39746686,1.0
8932205602397697167,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,5.27902667,1.0
4606248531601320114,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.82945506,1.0
14962413068575971026,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.48379227,1.0
2630988308611242794,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.45684293,1.0
3893144252164406024,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.40685651,1.0
6080313293539417381,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KHS4-Q476-LQXU-H4MW8,42.91281261,1.0
11346480655298960025,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,96.918831,1.0
947791162947438451,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,2.60129073,1.0
13620418287126644096,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.12695267,1.0
11063870798435211796,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.73916642,1.0
7975936332404402871,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.7468634,1.0
8106895216235573850,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.45665227,1.0
6093116920988654148,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.4729632,1.0
11910388166621558218,325679,2017-02-07 21:10:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KHS4-Q476-LQXU-H4MW8,72.73950883,1.0
14413796522015576527,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.74899122,1.0
9654973844945780564,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,8.4959512,1.0
13829988570451021300,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
13273724331811649993,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.07311523,1.0
8356086545444606683,325048,2017-02-06 03:05:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,7.73357847,1.0
8785211231480978141,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
11838946110621382539,324812,2017-02-05 11:07:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KHS4-Q476-LQXU-H4MW8,29.61537145,1.0
13019682693384093036,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,4.25309525,1.0
5723553415388306632,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,6.98876627,1.0
11408833937942734950,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KHS4-Q476-LQXU-H4MW8,3.27480054,1.0
13318979088389762007,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KHS4-Q476-LQXU-H4MW8,31.17407521,1.0
5836729269616597069,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,9.77276649,1.0
2308423871811948105,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,8.66806833,1.0
13659769694765811358,324086,2017-02-03 10:58:56,Bid Order Placement,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
823914042746208213,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,8.8946166,1.0
896392367572776779,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,4.62674102,1.0
10507605483860177548,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KHS4-Q476-LQXU-H4MW8,1.2325274,1.0
10999253706385577111,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
2751872514232878596,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KHS4-Q476-LQXU-H4MW8,12.22904435,1.0
424815440417527419,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KHS4-Q476-LQXU-H4MW8,0.15411838,1.0
9687592162051937311,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
3827384225819310296,323836,2017-02-02 17:25:53,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
2596228534608619727,323834,2017-02-02 17:16:52,Bid Order Placement,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
5305738545927645485,323833,2017-02-02 17:16:11,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
6949334789445901649,323814,2017-02-02 16:04:56,Bid Order Placement,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
7825544748822703942,323812,2017-02-02 16:02:56,Bid Order Placement,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
9078810378902484982,323812,2017-02-02 16:02:56,Bid Order Placement,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
15397098633188361731,323808,2017-02-02 15:37:48,Token Transfer,S-UB27-C5V2-VTLT-BRTPY,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
7661835581987244700,323808,2017-02-02 15:37:48,Token Transfer,S-UB27-C5V2-VTLT-BRTPY,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
213763146202510274,323807,2017-02-02 15:34:43,Token Transfer,S-UB27-C5V2-VTLT-BRTPY,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
13006439413228376529,323804,2017-02-02 15:26:02,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
7461653719269918399,323726,2017-02-02 10:20:54,Ask Order Placement,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
5158645932960016566,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-KHS4-Q476-LQXU-H4MW8,0.10384875,1.0
1151197441980153750,323480,2017-02-01 18:11:58,Bid Order Placement,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
13790048057306630827,323477,2017-02-01 18:08:01,Bid Order Placement,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
15858748678210508421,323471,2017-02-01 17:48:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KHS4-Q476-LQXU-H4MW8,21225.0,1.0
18213068719654362190,323471,2017-02-01 17:48:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KHS4-Q476-LQXU-H4MW8,100000.0,1.0
356243601893760855,323449,2017-02-01 15:50:58,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
3903089147627797728,320952,2017-01-25 16:40:53,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
8748047563240708313,320573,2017-01-24 14:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHS4-Q476-LQXU-H4MW8,5.0,1.0
1027382368852677592,320199,2017-01-23 13:34:58,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
16575929883945827358,320151,2017-01-23 10:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHS4-Q476-LQXU-H4MW8,5.0,1.0
17583318868544671903,320150,2017-01-23 10:09:16,Account Update,S-KHS4-Q476-LQXU-H4MW8,,0.0,1.0
6482793275099969390,320145,2017-01-23 09:59:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KHS4-Q476-LQXU-H4MW8,2.0,1.0
