ID,Height,timestamp,Type,From,To,Amount,Fee
6875310629552208330,317451,2017-01-15 20:56:22,Ordinary Payment,S-RQJY-BWMQ-GFUP-FBU29,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
17451426547134943122,317449,2017-01-15 20:49:43,Ordinary Payment,S-J6QY-6GS4-VNWJ-5V2GY,S-RQJY-BWMQ-GFUP-FBU29,300.0,1.0
1301208427704723508,316007,2017-01-11 20:17:11,Ordinary Payment,S-RQJY-BWMQ-GFUP-FBU29,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
3123456347034492281,315977,2017-01-11 18:23:45,Ordinary Payment,S-J6QY-6GS4-VNWJ-5V2GY,S-RQJY-BWMQ-GFUP-FBU29,55.0,1.0
2821624101887924219,315976,2017-01-11 18:01:14,Ordinary Payment,S-RQJY-BWMQ-GFUP-FBU29,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
216453900892186056,315972,2017-01-11 17:54:08,Ordinary Payment,S-J6QY-6GS4-VNWJ-5V2GY,S-RQJY-BWMQ-GFUP-FBU29,150.0,1.0
14272928154612647820,315646,2017-01-10 19:31:45,Ordinary Payment,S-RQJY-BWMQ-GFUP-FBU29,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
3618530551827702455,315643,2017-01-10 19:27:52,Ordinary Payment,S-J6QY-6GS4-VNWJ-5V2GY,S-RQJY-BWMQ-GFUP-FBU29,30.0,1.0
10937465704504617376,315584,2017-01-10 15:40:41,Ordinary Payment,S-RQJY-BWMQ-GFUP-FBU29,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
1456021421899431173,315582,2017-01-10 15:31:03,Ordinary Payment,S-J6QY-6GS4-VNWJ-5V2GY,S-RQJY-BWMQ-GFUP-FBU29,50.0,1.0
15715918348501933792,314869,2017-01-08 16:23:36,Ordinary Payment,S-RQJY-BWMQ-GFUP-FBU29,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14934160949480301222,314857,2017-01-08 14:54:03,Ordinary Payment,S-J6QY-6GS4-VNWJ-5V2GY,S-RQJY-BWMQ-GFUP-FBU29,100.0,1.0
12928011461646413596,314851,2017-01-08 14:16:25,Ordinary Payment,S-RQJY-BWMQ-GFUP-FBU29,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
17146457309518177432,314834,2017-01-08 13:12:04,Ordinary Payment,S-J6QY-6GS4-VNWJ-5V2GY,S-RQJY-BWMQ-GFUP-FBU29,100.0,1.0
3493886171423343971,314280,2017-01-07 00:07:05,Ordinary Payment,S-RQJY-BWMQ-GFUP-FBU29,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
13381379639025349864,314278,2017-01-07 00:01:26,Ordinary Payment,S-J6QY-6GS4-VNWJ-5V2GY,S-RQJY-BWMQ-GFUP-FBU29,40.0,1.0
