ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LSKP-9DHB-SQM2-ALPQ3,2.19e-06,0.0735
15098982735139881652,900080,2021-07-01 22:10:55,Ordinary Payment,S-LSKP-9DHB-SQM2-ALPQ3,S-LYBF-KXNA-H9WJ-5GRTC,0.1353964,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSKP-9DHB-SQM2-ALPQ3,0.15009639,0.0147
11830816551657453253,893120,2021-06-12 13:37:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSKP-9DHB-SQM2-ALPQ3,0.0,0.9
1232727860203525306,893119,2021-06-12 13:34:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSKP-9DHB-SQM2-ALPQ3,1e-08,0.9
6007227449442036455,893118,2021-06-12 13:28:58,Ordinary Payment,S-LSKP-9DHB-SQM2-ALPQ3,S-5AMW-5J8J-S9BD-FPHBR,4749.8824,0.02205
18341419310122145329,893112,2021-06-12 13:03:00,Remove Commitment,S-LSKP-9DHB-SQM2-ALPQ3,,0.0,0.1029
10782989811744421101,892797,2021-06-11 16:18:05,Add Commitment,S-LSKP-9DHB-SQM2-ALPQ3,,0.0,0.0147
7733749287479490764,892795,2021-06-11 16:08:41,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-LSKP-9DHB-SQM2-ALPQ3,4750.0,0.02
17504090967518498312,892593,2021-06-11 02:38:31,Reward Recipient Assignment,S-LSKP-9DHB-SQM2-ALPQ3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14103735951600533427,892522,2021-06-10 21:54:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LSKP-9DHB-SQM2-ALPQ3,0.0147,0.06615
18284686926699521784,892472,2021-06-10 18:48:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSKP-9DHB-SQM2-ALPQ3,0.0147,0.0147
