ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.08094614,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.05519055,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.06923311,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.06040167,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.07314449,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.02473249,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.13325,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.078,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.03979628,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.0338,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.102024,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.03965,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.0897,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.1235,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.04875,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-FKBW-QDPV-KZ3U-528X4,0.0026,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FKBW-QDPV-KZ3U-528X4,1.365,0.1
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FKBW-QDPV-KZ3U-528X4,1e-08,0.97755
7871702798975882512,620875,2019-05-15 03:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,40.3136207,0.05145
6641933517870397140,619459,2019-05-11 04:48:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.29562832,0.05145
13963291611115625858,619452,2019-05-11 04:25:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.58199356,0.05145
326393964044016890,619426,2019-05-11 02:48:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,27.8475952,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,28.4627726,0.05145
14437745220885642624,618543,2019-05-08 15:28:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,26.63473082,0.05145
8101158196657693953,617911,2019-05-06 20:51:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.32681387,0.05145
17526997359906412922,617539,2019-05-05 19:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,38.56065303,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.64329018,0.05145
1406142948634338539,614970,2019-04-28 15:36:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,26.94790577,0.05145
16073806392601249425,614936,2019-04-28 12:56:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,30.21006288,0.05145
10446611113583934531,613724,2019-04-25 03:29:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,27.88573519,0.05145
6797707320234757150,613609,2019-04-24 19:59:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,27.39988963,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,30.23403454,0.05145
12874987103269915724,613237,2019-04-23 19:17:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.46533392,0.05145
2455040232837557073,613231,2019-04-23 18:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.39335272,0.05145
3023196825496058879,613092,2019-04-23 09:20:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,29.73675731,0.05145
6974105746110976200,612898,2019-04-22 20:20:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.47687459,0.05145
11192922096164366430,612670,2019-04-22 05:27:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.10434878,0.05145
14470477655670455297,612621,2019-04-22 01:59:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.38481041,0.05145
4902023883763307892,612207,2019-04-20 22:15:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,30.87362455,0.05145
7671201925853534946,610776,2019-04-16 22:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.91218448,0.05145
11539595553128009783,610119,2019-04-15 01:50:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.32784782,0.05145
12787382583699579061,610007,2019-04-14 18:29:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,34.35341263,0.05145
9873918016979805117,609463,2019-04-13 05:47:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,39.80328078,0.05145
14313707251959672901,609105,2019-04-12 05:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.7762514,0.05145
12013121092027990235,608999,2019-04-11 22:28:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.67024814,0.05145
3559805939541247482,608411,2019-04-10 07:19:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,29.79444236,0.05145
3245998024694707520,607328,2019-04-07 06:51:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,52.54244394,0.05145
18217903779096214003,606178,2019-04-04 01:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,33.95442652,0.05145
7938324677046060796,605728,2019-04-02 19:00:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,29.04183633,0.05145
15667600617523450008,605165,2019-04-01 06:04:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.62095055,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.74572345,0.05145
6071546055324040903,604879,2019-03-31 10:02:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,27.15935772,0.05145
17928688140552406882,604748,2019-03-31 01:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.45594585,0.05145
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.20888713,0.05145
2536437060884579170,604416,2019-03-30 03:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.708105,0.05145
16563799713061449593,603048,2019-03-26 07:25:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,26.42731134,0.05145
3954226406187064912,603018,2019-03-26 04:56:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,29.26123454,0.05145
3214460239454420336,601308,2019-03-21 09:55:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,32.96439378,0.05145
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,31.1115044,0.05145
2691825317454258372,598786,2019-03-14 08:24:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.2375354,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,30.05737788,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,29.1417792,0.05145
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.65396457,0.05145
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,26.99868335,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.09422399,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,27.68167778,0.05145
12409520881855442241,592579,2019-02-24 23:44:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,32.93203222,0.05145
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,26.27311591,0.05145
3091815176744797580,590304,2019-02-18 15:05:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.70310297,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.10741698,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.9839943,0.05145
14599291775356894914,588389,2019-02-13 06:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.96432239,0.05145
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.12326155,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,28.29480113,0.05145
3743953967114530905,587316,2019-02-10 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.26200398,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.81167645,0.05145
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,30.05356721,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,26.0385901,0.05145
15422409376517968649,585561,2019-02-05 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.15516464,0.05145
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.67644917,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.584407,0.05145
13957599637736457721,583704,2019-01-31 02:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.64954782,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.51832745,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.05803933,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.00311351,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.37095711,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.6822893,0.05145
1244235535447280969,581811,2019-01-25 20:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,28.77929347,0.05145
13339954493562118478,581570,2019-01-25 03:55:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.77375336,0.05145
5622229860290354735,581036,2019-01-23 16:30:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,26.8157817,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.85764026,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.53964452,0.05145
13702121812317184708,579299,2019-01-18 18:58:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.68490598,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.06075106,0.05145
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.43713149,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.34479037,0.05145
12185502092903659834,578542,2019-01-16 16:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,27.43136958,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,29.70816,0.05145
10454562130667299334,577568,2019-01-13 23:23:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.43722709,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.98954197,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,28.65035172,0.05145
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.30742918,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.29696459,0.05145
14008665579206536824,575185,2019-01-07 06:43:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.14465824,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.60208815,0.05145
18216302687247706954,574667,2019-01-05 19:45:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.67492064,0.05145
1708252932814326509,574152,2019-01-04 09:25:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.50926408,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.1760034,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.85912847,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.94757932,0.05145
14537949652215958620,573532,2019-01-02 16:00:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.06602332,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.34424802,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.18720961,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,26.64336638,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.8585357,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.42750991,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.15211135,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.04093428,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.690007,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,26.97348538,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.15211351,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.12458417,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,24.152289,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.12661863,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.99518723,0.05145
4579129895731609039,568592,2018-12-19 20:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,27.6697691,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,27.44372484,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,25.23063678,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,26.25810908,0.05145
14470122146210046282,567186,2018-12-15 22:01:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,29.17130946,0.05145
5682286979829003893,566861,2018-12-15 00:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.56324763,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.05512096,0.05145
16859859910642037043,565611,2018-12-11 12:10:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.04240587,0.05145
3702254915576839588,565465,2018-12-11 02:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.00796567,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.89318709,0.05145
177263445800764813,565127,2018-12-10 04:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.45683307,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,31.34911671,0.05145
15950015647519583694,564073,2018-12-07 05:09:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,28.25981525,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.25997735,0.05145
4000165321339778821,562872,2018-12-03 20:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,29.34270886,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.00152564,0.05145
2276993437101773919,562179,2018-12-01 21:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,23.800428,0.05145
6457063771347182604,562079,2018-12-01 15:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.75886971,0.05145
18174284021164704091,561764,2018-11-30 17:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.54705513,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.522298,0.05145
11971543244561072070,561251,2018-11-29 07:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.29415453,0.05145
4766175313430409305,561183,2018-11-29 02:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.25613282,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.64192576,0.05145
12420518791790476956,561081,2018-11-28 20:08:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.78458051,0.05145
10169688644013921366,560955,2018-11-28 11:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,27.73849533,0.05145
11887076946926357242,560813,2018-11-28 02:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.36338931,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,27.42986222,0.05145
3229926611653524582,560034,2018-11-25 21:36:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,28.69178302,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.43726826,0.05145
6996497539642469634,559553,2018-11-24 13:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,22.98748334,0.05145
16396122445344429323,559458,2018-11-24 07:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,21.41226291,0.05145
3269386939460704689,559273,2018-11-23 18:47:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,29.44887469,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKBW-QDPV-KZ3U-528X4,20.86726971,0.05145
