ID,Height,timestamp,Type,From,To,Amount,Fee
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,0.8521063,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,1.22767961,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,2.90038456,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,10.51312585,0.02205
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,1.70898927,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,11.68894587,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,5.83038783,0.03675
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,10.34759124,0.0147
9785960115112764512,911171,2021-08-01 17:51:55,Add Commitment,S-9HLH-8WBQ-JDWS-CCUYY,,0.0,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,8.00147311,0.0147
5386795912909462817,910012,2021-07-29 12:31:30,Add Commitment,S-9HLH-8WBQ-JDWS-CCUYY,,0.0,0.02205
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,10.62055264,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,11.63695105,0.0147
1332180942067133397,906372,2021-07-19 09:35:27,Add Commitment,S-9HLH-8WBQ-JDWS-CCUYY,,0.0,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,21.1618033,0.0147
7687566167277686210,903835,2021-07-12 08:20:49,Add Commitment,S-9HLH-8WBQ-JDWS-CCUYY,,0.0,0.02205
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,22.32853002,0.0147
7451896421830168001,901405,2021-07-05 14:29:43,Add Commitment,S-9HLH-8WBQ-JDWS-CCUYY,,0.0,0.08085
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9HLH-8WBQ-JDWS-CCUYY,17.57359915,0.02205
9616414653380232496,898879,2021-06-28 13:49:30,Reward Recipient Assignment,S-9HLH-8WBQ-JDWS-CCUYY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
11303162113742949060,898879,2021-06-28 13:49:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9HLH-8WBQ-JDWS-CCUYY,0.0147,0.0441
15068591036818970907,898634,2021-06-27 21:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HLH-8WBQ-JDWS-CCUYY,0.05,0.00735
