ID,Height,timestamp,Type,From,To,Amount,Fee
17219192186237171595,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,8.02,1.0
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7S3-FSM2-R4U8-4DQDA,1e-08,0.8673
10298958196845254979,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00471453,1.0
10702684365294986791,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00466785,1.0
9234450471814987394,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00583481,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00466785,0.00735
16047688366786528759,524915,2018-08-19 14:21:43,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00298275,0.00735
12772053347454565961,520227,2018-08-06 11:49:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00411704,0.0147
16478063764645009126,515429,2018-07-24 01:33:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00466785,0.01
17740528948220944336,510366,2018-07-09 21:40:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00700177,0.01
639312207873552592,505415,2018-06-26 01:12:10,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00420106,0.01
8555186303392855518,487134,2018-05-05 20:43:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,42.51999999,1.0
12519293387505550210,470415,2018-03-20 01:28:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,19.04625489,1.0
7544323861647758254,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,1.79999999,1.0
9078205717297306820,457064,2018-02-10 17:25:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,41.63999999,1.0
4073608863987781798,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,18.23,1.0
2638072145957455440,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,10.71999999,1.0
17926202682745870269,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,588.6,1.0
1093188174869588370,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,10.08,1.0
8695912947483328919,438768,2017-12-21 13:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,30.31448166,1.0
17958877179243803931,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,4.82082603,1.0
15267159306700911895,412400,2017-10-08 19:33:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,72.74847583,1.0
15499652422233989612,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.0094187,1.0
15489849725474387831,407239,2017-09-24 08:58:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,97.95117459,1.0
9112666469149497782,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.01108082,1.0
9199243506147582628,402483,2017-09-11 02:11:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.01953438,1.0
15143257813895858430,402357,2017-09-10 17:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,88.81127374,1.0
5478273915967320860,400016,2017-09-04 04:13:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.0038805,1.0
18208905707731597912,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,22.23954281,1.0
6292897922649620639,397848,2017-08-29 02:40:36,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.01247701,1.0
12780254799619448459,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,20.82954281,1.0
13177181020500511396,394882,2017-08-20 19:38:20,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00640472,1.0
4867137407202376219,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W7S3-FSM2-R4U8-4DQDA,20.82954281,1.0
12492330375343941961,392528,2017-08-14 05:36:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.01267646,1.0
7201676490246432295,391683,2017-08-11 21:08:29,Reward Recipient Assignment,S-W7S3-FSM2-R4U8-4DQDA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11456770910540390422,391678,2017-08-11 20:36:08,Reward Recipient Assignment,S-W7S3-FSM2-R4U8-4DQDA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16612307813457501780,391670,2017-08-11 19:48:45,Reward Recipient Assignment,S-W7S3-FSM2-R4U8-4DQDA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11432566765923809319,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,1.03353852,1.0
7753905072290813457,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,0.15588299,1.0
14865913577362217820,389993,2017-08-07 03:38:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.0214968,1.0
5684710382899207488,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,7.09856709,1.0
17154682922500453213,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,0.87069308,1.0
10408704262223380907,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,0.40133023,1.0
3200071320675692279,387557,2017-07-31 08:02:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.0020012,1.0
8517632628414970516,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,0.21614862,1.0
2180647021625616379,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,0.84763321,1.0
8063714290719470285,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,1.69526642,1.0
10001087257917286417,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,7.530694,1.0
15423082826598386767,382823,2017-07-17 16:01:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.02191233,1.0
8257939610468180489,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,0.4227249,1.0
10131203252163160794,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,3.12492341,1.0
8040164609516545072,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,2.52890501,1.0
291282011021459601,380083,2017-07-10 00:02:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.09543883,1.0
10999368861915466674,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7S3-FSM2-R4U8-4DQDA,3.90881269,1.0
5217580979558533713,377946,2017-07-04 00:29:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-W7S3-FSM2-R4U8-4DQDA,0.00588259,1.0
11004585199138737974,376027,2017-06-28 16:14:49,Bid Order Placement,S-W7S3-FSM2-R4U8-4DQDA,,0.0,1.0
18280998946253438629,374987,2017-06-25 18:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7S3-FSM2-R4U8-4DQDA,1.0,1.0
13073657035002666316,374985,2017-06-25 18:34:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7S3-FSM2-R4U8-4DQDA,1.0,1.0
10327666570479203454,374983,2017-06-25 18:21:10,Reward Recipient Assignment,S-W7S3-FSM2-R4U8-4DQDA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
636550675239277356,374979,2017-06-25 18:08:13,Account Update,S-W7S3-FSM2-R4U8-4DQDA,,0.0,1.0
8069167635850144366,374822,2017-06-25 07:46:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W7S3-FSM2-R4U8-4DQDA,2.0,1.0
