ID,Height,timestamp,Type,From,To,Amount,Fee
9561066460294441305,710865,2020-01-21 21:49:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QM2R-H6SC-TRL3-A48BP,0.0,0.03675
16870356416262583577,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QM2R-H6SC-TRL3-A48BP,243.96231558,1.0
12301539187752782591,396088,2017-08-24 04:14:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QM2R-H6SC-TRL3-A48BP,300.39285376,1.0
13429650040421134185,386476,2017-07-28 07:23:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QM2R-H6SC-TRL3-A48BP,300.22343855,1.0
250403292333463652,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QM2R-H6SC-TRL3-A48BP,119.0,1.0
7018655962361854157,379360,2017-07-07 23:45:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QM2R-H6SC-TRL3-A48BP,315.55040665,1.0
6543815939933255136,377346,2017-07-02 08:31:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QM2R-H6SC-TRL3-A48BP,16.0,1.0
14314045875886927302,377045,2017-07-01 12:16:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QM2R-H6SC-TRL3-A48BP,21.0,1.0
6532024303833783280,376383,2017-06-29 16:12:18,Reward Recipient Assignment,S-QM2R-H6SC-TRL3-A48BP,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14600988882769942924,376382,2017-06-29 16:00:33,Arbitrary Message,S-QM2R-H6SC-TRL3-A48BP,S-D5DL-LPPN-QK75-9B6T5,0.0,1.0
17575034880570172454,376382,2017-06-29 16:00:33,Account Update,S-QM2R-H6SC-TRL3-A48BP,,0.0,1.0
3364995980420216162,376382,2017-06-29 16:00:33,Ordinary Payment,S-QM2R-H6SC-TRL3-A48BP,S-D5DL-LPPN-QK75-9B6T5,1.0,1.0
4994700488781181068,375555,2017-06-27 08:37:49,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-QM2R-H6SC-TRL3-A48BP,5.0,1.0
