ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2BC3-YZUF-5XCD-7SWDF,1e-08,0.4704
9978411839934634478,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BC3-YZUF-5XCD-7SWDF,1e-07,1.0
15166394610268292364,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BC3-YZUF-5XCD-7SWDF,1e-07,1.0
17502246409802723514,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BC3-YZUF-5XCD-7SWDF,2.0,1.0001
17809901250962145280,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,1.0,1.0
1505082651232917813,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,1.0,2.0
4296029826060356627,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,1.0,3.0
14421995514866666843,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,2.0,2.0
6083205320958981376,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,3.0,3.0
11494892292398318329,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,2.0,2.0
12323082262698605702,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,2.0,2.0
15660465163393568663,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,3.0,1.0
1487573283695584430,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,3.0,3.0
9546831856922026952,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,20.0,1.0
12816131441433053938,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,2.0,1.0
12913608279183768965,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,5.0,2.0
14521025444507497738,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,6.0,5.0
8949306291444884434,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,5.0,5.0
11381202086239675618,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,2.0,2.0
6022597070064915387,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,4.0,4.0
15140506436802640415,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BC3-YZUF-5XCD-7SWDF,2.0,1.0
18423505661582683895,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BC3-YZUF-5XCD-7SWDF,10.0,2.0
7276922284592035513,328792,2017-02-16 14:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2BC3-YZUF-5XCD-7SWDF,3.0,1.0
