ID,Height,timestamp,Type,From,To,Amount,Fee
15703233434039609928,371712,2017-06-16 14:59:11,Reward Recipient Assignment,S-KZW4-L7AB-DNML-FD6BV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6783985353643800970,371679,2017-06-16 12:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZW4-L7AB-DNML-FD6BV,1.0,1.0
15293699518221375106,364867,2017-05-28 11:23:24,Reward Recipient Assignment,S-KZW4-L7AB-DNML-FD6BV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4335971074581093667,364865,2017-05-28 11:14:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZW4-L7AB-DNML-FD6BV,3.0,1.0
11283897397830257364,355531,2017-05-02 08:50:49,Reward Recipient Assignment,S-KZW4-L7AB-DNML-FD6BV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14505991449775691073,355524,2017-05-02 08:29:20,Reward Recipient Assignment,S-KZW4-L7AB-DNML-FD6BV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11397461976555020546,355276,2017-05-01 15:54:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZW4-L7AB-DNML-FD6BV,3.0,1.0
16025312077897467654,355276,2017-05-01 15:54:38,Reward Recipient Assignment,S-KZW4-L7AB-DNML-FD6BV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11547853872668397139,354895,2017-04-30 14:18:37,Reward Recipient Assignment,S-KZW4-L7AB-DNML-FD6BV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7406870363017738639,354884,2017-04-30 13:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZW4-L7AB-DNML-FD6BV,3.0,1.0
14065187544104468551,354746,2017-04-30 04:00:50,Reward Recipient Assignment,S-KZW4-L7AB-DNML-FD6BV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17098751463495896571,354741,2017-04-30 03:34:11,Reward Recipient Assignment,S-KZW4-L7AB-DNML-FD6BV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17461540175985773096,354735,2017-04-30 03:02:40,Account Update,S-KZW4-L7AB-DNML-FD6BV,,0.0,1.0
4330261638054574394,354733,2017-04-30 02:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZW4-L7AB-DNML-FD6BV,3.0,1.0
