ID,Height,timestamp,Type,From,To,Amount,Fee
1964820512965273390,716968,2020-02-07 23:14:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2NEC-TVQ2-DRLG-8BSKJ,0.0,0.06615
6338008075081250712,711647,2020-01-24 02:07:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2NEC-TVQ2-DRLG-8BSKJ,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2NEC-TVQ2-DRLG-8BSKJ,1e-08,0.8526
12274590962934111650,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,10.90999999,1.0
14526083237396533384,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,16.73,1.0
17844488733633974052,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,15.98,1.0
724933046880277927,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,19.84999999,1.0
9461347482738168072,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,23.18,1.0
13482628103471061252,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,19.27999999,1.0
7664303641291375966,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,30.02999999,1.0
7356535314067951278,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,18.29,1.0
5712899984819326138,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,28.95,1.0
9957761074978562257,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,10.78,1.0
11640582161460007325,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,20.96999999,1.0
13790698323230112237,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,10.86,1.0
17319668340075041103,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,38.86,1.0
13130925563976463116,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,19.79,1.0
8786041655591376057,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,18.29,1.0
17085423000245414599,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,10.31,1.0
17586072945837449186,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,12.62,1.0
10857048418967561134,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,10.38999999,1.0
3858938220968200514,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,16.9,1.0
10149157506471898313,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,13.09,1.0
9086662996733774287,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,13.93,1.0
3948914061812017018,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,29.5,1.0
5160550504744273275,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,19.66,1.0
15849044916430960565,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,24.6,1.0
14631043909620301142,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,16.46,1.0
192339371846235996,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,22.73999999,1.0
2769514018685741415,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,21.06999999,1.0
17114350199827601115,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,16.59,1.0
370181826796568078,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,11.1,1.0
13766834229865312728,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,20.05999999,1.0
5514996467012123788,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,11.62,1.0
4149959831198027436,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,17.88,1.0
3983991136465550582,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,16.2,1.0
7919154238875975568,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,10.13,1.0
5024403494329565957,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,13.91,1.0
12925912688400401726,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,10.12999999,1.0
3665082483104553599,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,26.78999999,1.0
17490954654589525085,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,17.45,1.0
217357528993823658,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,13.72,1.0
6448258801121563024,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,17.16999999,1.0
17163479392884195540,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,20.79999999,1.0
8261784473180095854,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,26.41,1.0
8685592882213551121,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,16.61,1.0
2022479000203552838,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,12.79,1.0
5041271705426307518,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,18.77,1.0
17098402886926822681,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,783.74,1.0
7297363175747460034,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,16.62,1.0
15857061996183012423,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,30.13,1.0
1504042154384361834,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,19.91,1.0
17992438938727705234,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,12.61,1.0
9901491942012392149,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,14.68,1.0
12407852745020568225,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,29.53,1.0
3641937556855856637,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,16.35,1.0
15110053667285274904,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,20.87,1.0
13943730355007058329,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,27.63999999,1.0
16240383138236475248,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,17.77,1.0
4923015392198452687,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,24.59,1.0
11046637801106150825,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,10.59999999,1.0
3674084483305366462,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,25.87,1.0
17545149289335023873,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,18.09,1.0
1627684420240902349,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,17.96,1.0
10116336944832285591,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,29.91,1.0
5006603596840604995,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,25.89,1.0
9268109608876202192,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,26.52,1.0
15247972411250718425,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,22.96,1.0
12076322398200259971,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,31.71,1.0
14200720769402074442,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,21.82,1.0
1202586239302209709,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,22.89,1.0
7898407184395623388,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,16.06,1.0
1681046780118014746,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,25.0,1.0
385047150908471348,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,23.19999999,1.0
2425759714039683411,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,22.94,1.0
6945549385464018446,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,11.89999999,1.0
6628531327685960730,503831,2018-06-21 14:49:37,Reward Recipient Assignment,S-2NEC-TVQ2-DRLG-8BSKJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10760649867401043144,500821,2018-06-13 03:47:01,Reward Recipient Assignment,S-2NEC-TVQ2-DRLG-8BSKJ,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
2743382294316546378,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2NEC-TVQ2-DRLG-8BSKJ,4.43999999,1.0
17070737975085121166,495567,2018-05-29 11:15:05,Reward Recipient Assignment,S-2NEC-TVQ2-DRLG-8BSKJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3829055697070989065,494739,2018-05-27 03:42:05,Reward Recipient Assignment,S-2NEC-TVQ2-DRLG-8BSKJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
610470795428503737,493763,2018-05-24 10:01:43,Reward Recipient Assignment,S-2NEC-TVQ2-DRLG-8BSKJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11259174628226525795,493739,2018-05-24 08:21:08,Reward Recipient Assignment,S-2NEC-TVQ2-DRLG-8BSKJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12749800562862774270,493734,2018-05-24 08:06:46,Reward Recipient Assignment,S-2NEC-TVQ2-DRLG-8BSKJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6167470440279453852,493734,2018-05-24 08:06:46,Ordinary Payment,S-2NEC-TVQ2-DRLG-8BSKJ,S-PM2X-PJQZ-6DDU-AHEFG,2.0,1.0
14268898292087995341,493723,2018-05-24 07:31:02,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2NEC-TVQ2-DRLG-8BSKJ,5.0,1.0
16458769267854856508,493114,2018-05-22 14:48:10,Account Update,S-2NEC-TVQ2-DRLG-8BSKJ,,0.0,1.0
7073866071306216214,493114,2018-05-22 14:48:10,Account Update,S-2NEC-TVQ2-DRLG-8BSKJ,,0.0,1.0
14273902329583016234,493112,2018-05-22 14:36:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2NEC-TVQ2-DRLG-8BSKJ,5.0,1.0
