ID,Height,timestamp,Type,From,To,Amount,Fee
817648539763848387,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5BHU-22ZJ-R73B-D4F6K,0.0,1.0
3987498112437047679,142214,2015-09-13 05:51:54,Ordinary Payment,S-5BHU-22ZJ-R73B-D4F6K,S-69YD-XX8Y-CR4G-GE2Y5,2600.0,1.0
16075373141537836486,141023,2015-09-09 21:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BHU-22ZJ-R73B-D4F6K,300.52570909,1.0
16219156083728847206,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BHU-22ZJ-R73B-D4F6K,2047.87100822,1.0
17450387799348365304,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-5BHU-22ZJ-R73B-D4F6K,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12006817919175470649,133300,2015-08-19 06:58:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,250.78691944,1.0
3124791727060372677,131743,2015-08-14 22:39:29,Ordinary Payment,S-5BHU-22ZJ-R73B-D4F6K,S-69YD-XX8Y-CR4G-GE2Y5,1094.0,1.0
11425397772159360660,129701,2015-08-09 05:41:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,253.48426642,1.0
12021617959453694320,127101,2015-08-01 23:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,288.55728986,1.0
4106444023046862884,125100,2015-07-27 08:30:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,292.95158166,1.0
17035161632248461761,124000,2015-07-24 06:19:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,257.96986922,1.0
9012390980777767808,121134,2015-07-16 06:42:22,Ordinary Payment,S-5BHU-22ZJ-R73B-D4F6K,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
706284603517226838,116501,2015-07-03 07:13:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,251.92857297,1.0
3872123995937614230,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,258.82539879,1.0
5757762360742083758,110422,2015-06-16 06:47:06,Ordinary Payment,S-5BHU-22ZJ-R73B-D4F6K,S-69YD-XX8Y-CR4G-GE2Y5,465.0,1.0
10631382801459847641,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-5BHU-22ZJ-R73B-D4F6K,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3501509194432353563,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-5BHU-22ZJ-R73B-D4F6K,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10861249744763966014,105700,2015-06-03 02:02:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,263.00402193,1.0
9995997036947227608,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-5BHU-22ZJ-R73B-D4F6K,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10896052389201612964,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-5BHU-22ZJ-R73B-D4F6K,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2798750835850578144,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,6.06536288,1.0
8601153062428317069,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,13.65556061,1.0
8407874312683671853,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,29.20153713,1.0
14006570667557348871,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,5.46062072,1.0
2960536337748574866,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,45.15644246,1.0
15654683450627354203,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,43.68180513,1.0
14560564435499389312,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,10.88635619,1.0
10818810053105439691,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,11.87703778,1.0
17147788361193228814,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,10.54965354,1.0
5746026297199135391,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,12.36300833,1.0
15864520760806331858,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,17.76967871,1.0
10633241752557461613,98144,2015-05-12 23:25:23,Ordinary Payment,S-5BHU-22ZJ-R73B-D4F6K,S-69YD-XX8Y-CR4G-GE2Y5,1100.0,1.0
631297243407107989,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,5.85605243,1.0
6339110718466931283,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,11.21772123,1.0
1594300516628669247,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,3.60862297,1.0
4867746979016618500,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,4.40692591,1.0
9518148368922905900,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,43.58929773,1.0
4213935333167352036,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,51.47206974,1.0
3465751571588365017,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,15.24899676,1.0
6882353156500247780,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,14.95454677,1.0
14511246142909704919,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,4.4777916,1.0
12104043074172516819,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,13.40019565,1.0
11178525031628842470,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,25.41312176,1.0
16843483809301321,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,7.01375057,1.0
9711937370677504413,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,24.41358425,1.0
14337876041464755340,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,13.14653567,1.0
4848976255716701553,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,9.97792642,1.0
15636379891226279205,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,6.19276129,1.0
10770144234505181185,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,8.11977691,1.0
11997093226230873799,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,11.01640689,1.0
13552790962047838362,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,4.37010626,1.0
2503051845919042884,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,29.19258054,1.0
3681458513237306432,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,3.59048906,1.0
18313454734511992106,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,21.95294292,1.0
13631174319494326520,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,27.65234427,1.0
3105281180768578381,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,4.54858185,1.0
14711689370287812417,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,41.81630775,1.0
10851309081986856959,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,9.12882247,1.0
14304174570779376886,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,5.87179878,1.0
8755897733456652294,92102,2015-04-26 02:24:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,21.13802535,1.0
17275493315608751604,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,13.30027696,1.0
5337249064753136742,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,9.64918669,1.0
8418705618648828093,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,15.5023753,1.0
15224872928291623746,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,15.55830913,1.0
5722587727240569700,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,11.7432552,1.0
18031651843563713073,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,8.07975311,1.0
6819676969794036286,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,4.57172199,1.0
9597484024233040864,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,7.18841793,1.0
3728735936878842695,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,3.10517834,1.0
1498388824549864941,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,4.39141893,1.0
15050265738803084746,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,15.89098493,1.0
15537372888531691727,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,103.71956341,1.0
7597221679877733810,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,10.4060052,1.0
18291965702546533887,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,13.58877273,1.0
18179279696535447510,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,6.71479614,1.0
11881625157300809489,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,19.40390787,1.0
3407504291755655897,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,27.01920847,1.0
8684368654958415549,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,4.26643051,1.0
15771226221674775901,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,11.5491382,1.0
12720795086011107297,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,18.95279587,1.0
16454713352298171449,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,3.7964391,1.0
13978895079383953740,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,5.85462097,1.0
3625876935579027276,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,4.46968972,1.0
2289777041615946843,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BHU-22ZJ-R73B-D4F6K,10.74670141,1.0
5167705120283564414,88352,2015-04-15 14:36:09,Reward Recipient Assignment,S-5BHU-22ZJ-R73B-D4F6K,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13986315385645981233,87331,2015-04-12 18:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BHU-22ZJ-R73B-D4F6K,309.76464641,1.0
12159767641610167487,85630,2015-04-07 23:46:58,Ordinary Payment,S-5BHU-22ZJ-R73B-D4F6K,S-69YD-XX8Y-CR4G-GE2Y5,916.0,1.0
10608365441242649278,84411,2015-04-04 13:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BHU-22ZJ-R73B-D4F6K,301.99126288,1.0
5166528140547767726,80461,2015-03-24 12:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BHU-22ZJ-R73B-D4F6K,307.03919466,1.0
10637848993345562519,76831,2015-03-14 08:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BHU-22ZJ-R73B-D4F6K,311.84016623,1.0
2993035988163655372,72241,2015-03-01 12:54:52,Reward Recipient Assignment,S-5BHU-22ZJ-R73B-D4F6K,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1894759315161073043,72127,2015-03-01 05:38:52,Ordinary Payment,S-3U3Y-8GL2-3XGZ-H86WP,S-5BHU-22ZJ-R73B-D4F6K,3.0,1.0
