ID,Height,timestamp,Type,From,To,Amount,Fee
11277508324036740002,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQ7M-HY7E-KP3E-AZUGG,0.0,1.0
18062568346139806081,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQ7M-HY7E-KP3E-AZUGG,0.0,1.0
18024619428591749101,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQ7M-HY7E-KP3E-AZUGG,0.0,1.0
5236149645998472166,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQ7M-HY7E-KP3E-AZUGG,0.0,1.0
703816379421464310,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQ7M-HY7E-KP3E-AZUGG,0.0,1.0
12638727381004904159,25780,2014-10-22 14:03:20,Reward Recipient Assignment,S-UQ7M-HY7E-KP3E-AZUGG,S-UQ7M-HY7E-KP3E-AZUGG,0.0,1.0
15818078745364245646,25780,2014-10-22 14:03:20,Account Update,S-UQ7M-HY7E-KP3E-AZUGG,,0.0,1.0
2649367080691616218,25780,2014-10-22 14:03:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UQ7M-HY7E-KP3E-AZUGG,2.0,1.0
713824589748998147,25535,2014-10-21 22:13:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UQ7M-HY7E-KP3E-AZUGG,2.0,1.0
15850966526280857441,25532,2014-10-21 21:57:45,Ordinary Payment,S-UQ7M-HY7E-KP3E-AZUGG,S-NSRE-4KG9-6LZ4-ETTG3,1.0,1.0
17953812430504756273,25530,2014-10-21 21:47:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UQ7M-HY7E-KP3E-AZUGG,2.0,1.0
