ID,Height,timestamp,Type,From,To,Amount,Fee
16823099054745963617,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,13.55703973,1.0
13259716784952282877,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,12.68504146,1.0
9112591313417592430,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,19.24539888,1.0
7255802504347189230,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,15.14870757,1.0
3133034136063527695,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,7.54308593,1.0
794675154784653691,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,2.21636538,1.0
1731601422397138728,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,10.35282581,1.0
4699725467771319217,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,15.91575494,1.0
16722185756101098437,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,12.23559944,1.0
3521746696621293259,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,6.6289303,1.0
11528961471883448971,380037,2017-07-09 21:01:07,Reward Recipient Assignment,S-BPUX-D6RH-A4FN-DEEQS,S-E925-FACX-C2X8-49772,0.0,1.0
18308645928251436071,380028,2017-07-09 20:34:05,Reward Recipient Assignment,S-BPUX-D6RH-A4FN-DEEQS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9469688515455775328,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,4.53036755,1.0
8265872597675038299,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,31.59382292,1.0
10816246209715324694,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,7.70156099,1.0
5418220753371050914,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,50.60105354,1.0
3060954963773309895,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,29.06331576,1.0
9635633157426447032,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,4.57606624,1.0
6720969538943995623,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,13.47410822,1.0
5060754312476905524,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,15.73964549,1.0
13772671294744484125,376872,2017-07-01 00:50:35,Ordinary Payment,S-BPUX-D6RH-A4FN-DEEQS,S-3UCD-3NFD-LN36-5JQGR,6.0,1.0
9440702016311465111,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,17.66923328,1.0
4222701276337780622,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,17.0420565,1.0
12619965005247159345,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BPUX-D6RH-A4FN-DEEQS,1.39165458,1.0
7106723072616288852,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,5.36565045,1.0
9283932687258403267,375690,2017-06-27 17:35:35,Reward Recipient Assignment,S-BPUX-D6RH-A4FN-DEEQS,S-E925-FACX-C2X8-49772,0.0,1.0
2584095323709033746,375680,2017-06-27 16:45:42,Reward Recipient Assignment,S-BPUX-D6RH-A4FN-DEEQS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7564491592822202633,375611,2017-06-27 12:03:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,1.05670503,1.0
12828156689362412576,375191,2017-06-26 08:11:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPUX-D6RH-A4FN-DEEQS,2.55832808,1.0
14699120491404939699,374742,2017-06-25 01:46:21,Reward Recipient Assignment,S-BPUX-D6RH-A4FN-DEEQS,S-E925-FACX-C2X8-49772,0.0,1.0
5918011043199932823,374740,2017-06-25 01:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPUX-D6RH-A4FN-DEEQS,1.0,1.0
8372078003617579588,374729,2017-06-25 00:39:58,Ordinary Payment,S-BPUX-D6RH-A4FN-DEEQS,S-272X-YMVP-BUUD-5QV4L,2.0,1.0
15063527247241028449,374726,2017-06-25 00:31:58,Reward Recipient Assignment,S-BPUX-D6RH-A4FN-DEEQS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12211177069722775068,374705,2017-06-24 23:34:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPUX-D6RH-A4FN-DEEQS,4.0,1.0
