ID,Height,timestamp,Type,From,To,Amount,Fee
5600575056498403885,1220435,2023-12-09 09:00:41,Contract Payment,S-6L4W-RCRL-TTWH-9ZNRA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5223159058055864231,1220434,2023-12-09 08:56:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6L4W-RCRL-TTWH-9ZNRA,0.3,0.02
8187004485077016960,1219848,2023-12-07 17:53:41,Contract Payment,S-6L4W-RCRL-TTWH-9ZNRA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
422687434696819659,1219848,2023-12-07 17:53:41,Contract Payment,S-6L4W-RCRL-TTWH-9ZNRA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7411678619315586530,1219848,2023-12-07 17:53:41,Contract Payment,S-6L4W-RCRL-TTWH-9ZNRA,S-TGGA-WA3S-VQGS-BLNRP,55.5,0.0
15224894317244398544,1219848,2023-12-07 17:53:41,Contract Payment,S-6L4W-RCRL-TTWH-9ZNRA,S-PDWC-QJJS-VSD7-FGRVF,488.4,0.0
12587266420069917988,1219848,2023-12-07 17:53:41,Contract Payment,S-6L4W-RCRL-TTWH-9ZNRA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7816637260423108289,1219848,2023-12-07 17:53:41,Contract Payment,S-6L4W-RCRL-TTWH-9ZNRA,S-Q74R-PV5V-78EM-9GRSR,11.455365,0.0
10920073443134768436,1219847,2023-12-07 17:50:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6L4W-RCRL-TTWH-9ZNRA,0.3,0.02
18165365689325838104,1219847,2023-12-07 17:50:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6L4W-RCRL-TTWH-9ZNRA,555.3,0.02
1729433270385111822,1217327,2023-11-30 17:40:13,Contract Payment,S-6L4W-RCRL-TTWH-9ZNRA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
753174172978669183,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-6L4W-RCRL-TTWH-9ZNRA,0.3,0.02
