ID,Height,timestamp,Type,From,To,Amount,Fee
11933380377984221487,685977,2019-11-13 06:44:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,23.09,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P4NS-GUDS-WZDM-7X465,1e-08,1.09515
1727392007949692303,648649,2019-07-31 20:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.05,0.1
17308883337489035197,645222,2019-07-22 06:11:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.82,0.1
4715386864538926305,640721,2019-07-09 16:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.14,0.1
14948297569533407911,631827,2019-06-14 18:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.6,0.1
13612187274268375874,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.44,0.1
17745571554576187057,626794,2019-05-31 16:43:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.07,0.1
10048687741831924266,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.82,0.1
16052344337165407557,622503,2019-05-19 17:05:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.58,0.1
18128758711424034360,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.26,0.1
12461327011598470294,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,24.69,0.1
8316078856003544966,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.21,0.1
1075559241103988465,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.04,1.0
11663868419905496890,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.75,1.0
17540858432490788599,610959,2019-04-17 10:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.6,1.0
2030946005895299116,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.32999999,1.0
4765695126700448596,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.19,1.0
12409549822708202923,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.86,1.0
12823077634364275412,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.32999999,1.0
9784993727437029433,600741,2019-03-19 20:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.23,1.0
6630448803062292113,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.55999999,1.0
15883049075517116472,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.42,1.0
573620369346555987,593932,2019-02-28 18:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.23999999,1.0
2216563637832893173,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.2,1.0
15585791400725289546,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.35,1.0
16289316159548871803,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.89,1.0
10494284980160164341,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.32999999,1.0
5281642688920175592,582819,2019-01-28 15:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.32,1.0
8450869249903627073,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.64,1.0
9803063852692867569,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.57,1.0
6042515848357884000,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.11,1.0
11509230204882346563,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,25.82,1.0
6383619371804493919,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.13,1.0
14035654390787110020,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.52,1.0
3815681005883021284,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.7,1.0
15053038711992369367,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.81,1.0
3759618980010382799,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.23,1.0
8306043931007404325,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.09,1.0
863639536623180236,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.14,1.0
14359102645834460717,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,25.11,1.0
18016383766912244948,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.78,1.0
10909068829317275984,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.7,1.0
16472812188120129936,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.02,1.0
10583577302860341611,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.11,1.0
5694938376325124750,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.84,1.0
17129427059107133326,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,23.11,1.0
1046914572106347820,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,32.15,1.0
10568169772816128784,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,26.14,1.0
8456976637366563569,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.73,1.0
17943678770284700016,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.66,1.0
6567256979700809690,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,23.93,1.0
5697679596188895929,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,26.39,1.0
7665853797653777466,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.63,1.0
15183922310557591429,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.39999999,1.0
8898638127148955179,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.76,1.0
14411053819646190823,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.72,1.0
13144855671583101225,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.04,1.0
3201099561641152898,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.0,1.0
2038628641532645502,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.28,1.0
13598941379131674680,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,23.74,1.0
8730155936905706776,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,25.81,1.0
7533463858741511796,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.23,1.0
3884279944423101850,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.72,1.0
1347768680214331068,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,24.55,1.0
7312865013922473988,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,28.36,1.0
8806448327867580663,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.0,1.0
11854373193223249928,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.8,1.0
12513833531000674723,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,25.25,1.0
15890953357344897050,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.57,1.0
17754729113218225281,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.27,1.0
11433257737132873178,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.27,1.0
3282336828706904684,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,22.82,1.0
9759216328797412688,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.1,1.0
15441233350224155027,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.3,1.0
4956055345060777528,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,24.03,1.0
12735408161917939771,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.47,1.0
1660109283898957037,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,26.26,1.0
9895248819917200779,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.42,1.0
9634701312700852702,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.62,1.0
5015029789944639501,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.27,1.0
4039822232127691364,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,21.66,1.0
14104591605392001787,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.59,1.0
4612412735530411025,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.28,1.0
11655788144590170680,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,25.08,1.0
1005560614356245801,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.52,1.0
1805351947656350072,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4NS-GUDS-WZDM-7X465,20.07999999,1.0
5885729493592081837,495941,2018-05-30 12:16:54,Reward Recipient Assignment,S-P4NS-GUDS-WZDM-7X465,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1098276095741182842,494524,2018-05-26 13:22:50,Reward Recipient Assignment,S-P4NS-GUDS-WZDM-7X465,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15728076473805255188,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P4NS-GUDS-WZDM-7X465,0.15443912,1.0
17512234570371393501,490795,2018-05-16 02:54:53,Reward Recipient Assignment,S-P4NS-GUDS-WZDM-7X465,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9289303563137028459,490593,2018-05-15 13:04:19,Reward Recipient Assignment,S-P4NS-GUDS-WZDM-7X465,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16700301994928656895,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P4NS-GUDS-WZDM-7X465,50.14192645,1.0
9401629979938846822,466158,2018-03-08 03:35:59,Reward Recipient Assignment,S-P4NS-GUDS-WZDM-7X465,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
700949291930986761,465802,2018-03-07 03:56:20,Reward Recipient Assignment,S-P4NS-GUDS-WZDM-7X465,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4535022334014541430,463795,2018-03-01 12:51:12,Reward Recipient Assignment,S-P4NS-GUDS-WZDM-7X465,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
582818034986682321,463672,2018-03-01 04:42:35,Reward Recipient Assignment,S-P4NS-GUDS-WZDM-7X465,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14818484482378994580,463094,2018-02-27 13:52:02,Reward Recipient Assignment,S-P4NS-GUDS-WZDM-7X465,S-P4NS-GUDS-WZDM-7X465,0.0,1.0
8474383845274014382,463092,2018-02-27 13:43:35,Account Update,S-P4NS-GUDS-WZDM-7X465,,0.0,1.0
12038893843566784025,463091,2018-02-27 13:35:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P4NS-GUDS-WZDM-7X465,1.0,1.0
12418135360111283497,463091,2018-02-27 13:35:50,Ordinary Payment,S-VN2F-25M7-C934-AEZD6,S-P4NS-GUDS-WZDM-7X465,5.0,1.0
