ID,Height,timestamp,Type,From,To,Amount,Fee
9230027392862377175,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,2.0,1.0001
9671929735907280834,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,1.0,1.0
3347276411291390441,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,1.0,2.0
4284153052919136207,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,1.0,3.0
11806632662661353631,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,2.0,2.0
15301439939530580191,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,3.0,3.0
8688825304802090416,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,2.0,2.0
12997326276989771362,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,2.0,2.0
2215842507714257771,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,3.0,1.0
1782336825053739320,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,3.0,3.0
8501591709521355293,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,20.0,1.0
16921842897887977202,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,2.0,1.0
4689153002788150211,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,5.0,2.0
12243800636505591968,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,6.0,5.0
11979885980876930317,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,5.0,5.0
357415700196375482,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,2.0,2.0
1292118088613411592,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,4.0,4.0
625991883203055267,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-592A-5PAT-VNLP-AW8ZJ,2.0,1.0
1002076748937897882,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,10.0,2.0
3923050757011054800,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,2.0,2.0
11273055413130868754,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,3.0,2.0
15171057977508523060,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,10.0,6.0
14214618223777963348,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,10.0,6.0
8678400951678892430,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,6.0,6.0
1143600508425683326,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,5.0,1.0
2989427634668382428,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,5.0,1.0
6259926143311013167,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,12.0,1.0
5933768288952507348,328537,2017-02-15 20:56:40,Ordinary Payment,S-592A-5PAT-VNLP-AW8ZJ,S-J5J5-PVM6-3EBG-FKZ4J,10.0,3.0
11663927891501252720,328536,2017-02-15 20:46:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-592A-5PAT-VNLP-AW8ZJ,3.0,1.0
1098517169047204975,328536,2017-02-15 20:46:33,Ordinary Payment,S-592A-5PAT-VNLP-AW8ZJ,S-J5J5-PVM6-3EBG-FKZ4J,50.0,1.0
5713696388705370860,328535,2017-02-15 20:41:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-592A-5PAT-VNLP-AW8ZJ,3.0,1.0
15243095074056843917,328533,2017-02-15 20:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-592A-5PAT-VNLP-AW8ZJ,3.0,1.0
9930070134526625609,328532,2017-02-15 20:34:52,Account Update,S-592A-5PAT-VNLP-AW8ZJ,,0.0,1.0
6593162669353977211,328532,2017-02-15 20:34:52,Account Update,S-592A-5PAT-VNLP-AW8ZJ,,0.0,1.0
13597533208220109686,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,7.0,3.0
9010305345461197840,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,10.0,3.0
2129228294358526652,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,10.0,3.0
15241224254837895911,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,20.0,1.0
4104875333060177203,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-592A-5PAT-VNLP-AW8ZJ,10.0,1.0
10986505161935543597,327178,2017-02-12 01:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-592A-5PAT-VNLP-AW8ZJ,3.0,1.0
3940163193015032197,327178,2017-02-12 01:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-592A-5PAT-VNLP-AW8ZJ,3.0,1.0
