ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NH4-6ATM-D52C-97Y9V,1e-08,0.2205
10436404445734612710,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9NH4-6ATM-D52C-97Y9V,0.0,1.0
4779554386023770919,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9NH4-6ATM-D52C-97Y9V,0.0,1.0
16770797860558354207,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9NH4-6ATM-D52C-97Y9V,0.0,1.0
3478097540155892111,316888,2017-01-14 07:27:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,6.39208417,1.0
16337322979317650459,316516,2017-01-13 05:50:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,78.81868001,1.0
17782589062728391797,316134,2017-01-12 04:22:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,343.29582966,1.0
641402166056721321,316097,2017-01-12 01:55:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,83.24196,1.0
17250214224233158976,315734,2017-01-11 01:36:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,76.87814557,1.0
12944483087101076231,315376,2017-01-10 01:26:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,99.98912377,1.0
2325507952536708123,315014,2017-01-09 01:15:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,136.19693309,1.0
2132043817974815333,314651,2017-01-08 01:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,113.68999211,1.0
11297246667555401424,314293,2017-01-07 01:03:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,84.13761969,1.0
9317148330152922973,313923,2017-01-06 00:09:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,80.22934254,1.0
17246794598779172112,313549,2017-01-04 22:51:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,107.3464128,1.0
9854543917511853757,313182,2017-01-03 23:05:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,97.98343208,1.0
8458089049190283252,312818,2017-01-02 21:36:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,43.29646729,1.0
14701214728606444280,312444,2017-01-01 21:06:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,136.5149892,1.0
8953608402800321470,312085,2016-12-31 21:06:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,169.7245994,1.0
13695702006153376458,311717,2016-12-30 20:22:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,205.86652118,1.0
3922567949051805508,311359,2016-12-29 20:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,156.1685998,1.0
14088610085001985359,310989,2016-12-28 19:46:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,314.4227159,1.0
489408953952324080,310689,2016-12-27 23:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,150.62202554,1.0
4702659379138216573,310326,2016-12-26 22:43:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,224.60774424,1.0
2998631509585528891,309966,2016-12-25 23:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,1330.63883104,1.0
17999765606145130499,309771,2016-12-25 09:56:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,823.47804572,1.0
16727965333599066780,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,160.12785133,1.0
520820612152193754,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,152.83976764,1.0
3108059529432829575,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,133.18718941,1.0
10902261887827833277,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,79.42515585,1.0
8702474752624924585,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,270.25531118,1.0
14789479922260122554,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,83.37083751,1.0
17898930217876311055,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,121.60363423,1.0
13084942786590942681,306994,2016-12-17 15:07:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,56.53794356,1.0
15485561007696546349,306636,2016-12-16 15:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,124.17372121,1.0
3555319054255732211,305792,2016-12-14 06:16:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,112.70400882,1.0
9122444204107081179,305433,2016-12-13 06:26:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,103.86519391,1.0
7347463282104595357,305071,2016-12-12 05:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,174.34784822,1.0
12632981176706545731,304705,2016-12-11 05:56:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,40.84117675,1.0
3252704604485789998,304343,2016-12-10 05:36:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,196.19379308,1.0
3595037040879199305,303971,2016-12-09 04:34:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,630.73429558,1.0
10251040820939500468,303667,2016-12-08 08:12:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,155.85529578,1.0
17494845181306606672,303308,2016-12-07 08:09:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,172.32922282,1.0
7195784821363787020,302943,2016-12-06 07:01:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,69.48466426,1.0
9149727584398737154,302586,2016-12-05 07:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,51.45191169,1.0
634363646256164534,302204,2016-12-04 05:58:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,34.79714988,1.0
4453328811263340494,301829,2016-12-03 04:37:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,44.41813094,1.0
9890846589558399379,301462,2016-12-02 04:21:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,76.91235835,1.0
7255181065548514373,301103,2016-12-01 04:11:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,157.58582663,1.0
2015784101081421070,300740,2016-11-30 04:06:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,101.932624,1.0
2353435214442511385,300379,2016-11-29 03:30:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,145.54206164,1.0
10090432016827645302,300014,2016-11-28 02:46:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,96.09903888,1.0
4073157592622766449,299653,2016-11-27 02:42:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,44.38117658,1.0
17250508320023674826,299275,2016-11-26 01:02:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,19.94317378,1.0
3264204113569110443,298682,2016-11-24 09:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,0.98440802,1.0
12147623546678745975,298323,2016-11-23 09:28:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,13.89197045,1.0
4533565299136543214,297950,2016-11-22 07:59:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NH4-6ATM-D52C-97Y9V,277.27658009,1.0
12757001143302205743,297568,2016-11-21 06:32:51,Account Update,S-9NH4-6ATM-D52C-97Y9V,,0.0,1.0
4247644609504105089,297568,2016-11-21 06:32:51,Reward Recipient Assignment,S-9NH4-6ATM-D52C-97Y9V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9671487630041646466,297525,2016-11-21 03:46:32,Ordinary Payment,S-545Z-UMPL-YZHW-3LN3B,S-9NH4-6ATM-D52C-97Y9V,4.0,1.0
