ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZKN-LG7C-XMCG-4HPXT,1e-08,0.6909
11055578306367991753,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8ZKN-LG7C-XMCG-4HPXT,38.73999999,1.0
1071842518999884717,435416,2017-12-12 04:19:05,Ordinary Payment,S-8ZKN-LG7C-XMCG-4HPXT,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
12249522641524185257,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8ZKN-LG7C-XMCG-4HPXT,86.44,1.0
10194212174936172973,415250,2017-10-16 19:04:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8ZKN-LG7C-XMCG-4HPXT,19.53677484,1.0
13606572977867071836,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8ZKN-LG7C-XMCG-4HPXT,51.44999999,1.0
1001081644161073251,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8ZKN-LG7C-XMCG-4HPXT,52.94999999,1.0
4944001490876503371,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8ZKN-LG7C-XMCG-4HPXT,51.11999999,1.0
8088086180755355243,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8ZKN-LG7C-XMCG-4HPXT,7.0,1.0
6727803731453531696,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8ZKN-LG7C-XMCG-4HPXT,10.79999999,1.0
13774212953059711177,396525,2017-08-25 09:57:17,Reward Recipient Assignment,S-8ZKN-LG7C-XMCG-4HPXT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2484159546217464205,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8ZKN-LG7C-XMCG-4HPXT,15.00999999,1.0
941798946025505918,387916,2017-08-01 08:48:06,Account Update,S-8ZKN-LG7C-XMCG-4HPXT,,0.0,1.0
5816441874129989890,387916,2017-08-01 08:48:06,Arbitrary Message,S-8ZKN-LG7C-XMCG-4HPXT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5925136424343875655,387916,2017-08-01 08:48:06,Reward Recipient Assignment,S-8ZKN-LG7C-XMCG-4HPXT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8936027355055863539,387898,2017-08-01 06:53:26,Ordinary Payment,S-28XX-HX7W-PTXL-H5KJV,S-8ZKN-LG7C-XMCG-4HPXT,3.0,1.0
