ID,Height,timestamp,Type,From,To,Amount,Fee
139884981731694,1272077,2024-04-30 22:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.50698319,0.02
4156546232429777349,1270331,2024-04-26 01:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.28927132,0.02
9575152736345419942,1268353,2024-04-20 13:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.95112016,0.02
13196484117188231718,1267191,2024-04-17 07:53:39,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
5559627901513293086,1267191,2024-04-17 07:53:39,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,5000.10878,0.03
5175469643936011564,1266941,2024-04-16 15:20:57,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,3499.991995,0.0
3868459279226291531,1266940,2024-04-16 15:17:01,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
7696031200020614729,1266173,2024-04-14 12:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.61495231,0.02
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1095763847568677233,1265850,2024-04-13 14:37:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QNAR-FJZL-HSKT-CUU4D,0.0,0.01
14588170995941819797,1264595,2024-04-10 02:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.1953347,0.02
10921113144431730010,1262803,2024-04-05 03:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.05210466,0.02
10930706986215140094,1260866,2024-03-30 17:56:47,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,3500.10878,0.03
16585933267374958541,1260866,2024-03-30 17:56:47,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
16482302923256107520,1260843,2024-03-30 16:21:33,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,999.991995,0.0
4852567127727335249,1260842,2024-03-30 16:16:59,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
11216895515197736869,1260795,2024-03-30 13:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.77789638,0.02
9656221646863996880,1260546,2024-03-29 20:42:00,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,1000.10878,0.03
11034833083086158210,1260546,2024-03-29 20:42:00,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
17115433388645812952,1260474,2024-03-29 15:46:14,Contract Payment,S-YBUN-LJDA-JL5S-4BZET,S-QNAR-FJZL-HSKT-CUU4D,1000.00743,0.0
5900779626834315620,1260474,2024-03-29 15:46:14,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,1999.991995,0.0
13137840406738010927,1260473,2024-03-29 15:42:21,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
2550546004612594233,1260473,2024-03-29 15:42:21,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YBUN-LJDA-JL5S-4BZET,0.2,0.03
13866394940374909369,1259033,2024-03-25 15:51:31,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,2000.10878,0.03
1186694851695996756,1259033,2024-03-25 15:51:31,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
12690630903175962330,1258999,2024-03-25 13:39:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.69730898,0.02
1583672314864910903,1258207,2024-03-23 08:51:14,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,500.00743,0.0
17471659091106746562,1258206,2024-03-23 08:48:06,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
2252802186111735295,1257292,2024-03-20 19:31:43,Contract Payment,S-AVR4-EC8Q-KV9L-2BXDC,S-QNAR-FJZL-HSKT-CUU4D,31.536,0.0
9709997501016129720,1256839,2024-03-19 13:27:42,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YBUN-LJDA-JL5S-4BZET,1000.12348,0.03
1284753848616076168,1256839,2024-03-19 13:27:42,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-YBUN-LJDA-JL5S-4BZET,0.0,0.04
12525905002444819624,1256839,2024-03-19 13:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.50157082,0.02
10160506140948677972,1256816,2024-03-19 11:55:36,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
4846218024945870778,1256816,2024-03-19 11:55:36,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,500.10878,0.03
15057844495051907017,1256604,2024-03-18 21:49:17,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.03
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
10350589824808684111,1253504,2024-03-10 06:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.23052414,0.02
18315534388564598459,1253307,2024-03-09 17:53:44,Contract Payment,S-HTY4-94WC-NKNB-5CH22,S-QNAR-FJZL-HSKT-CUU4D,60.60449,0.0
1439685731435758695,1253307,2024-03-09 17:53:44,Contract Payment,S-WJS7-3XWP-3SNP-8RVMN,S-QNAR-FJZL-HSKT-CUU4D,13.00449,0.0
16532363589490404428,1253307,2024-03-09 17:53:44,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,151.489055,0.0
16557619248039871254,1253306,2024-03-09 17:48:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.03
3337585521678726496,1253306,2024-03-09 17:48:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-HTY4-94WC-NKNB-5CH22,0.2,0.03
8708323348978149696,1253306,2024-03-09 17:48:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-WJS7-3XWP-3SNP-8RVMN,0.2,0.03
7861087296352816496,1253306,2024-03-09 17:48:48,Contract Payment,S-9PG6-YQ7T-VF7P-BKQDN,S-QNAR-FJZL-HSKT-CUU4D,10.10449,0.0
18414399091045617266,1253306,2024-03-09 17:48:48,Contract Payment,S-65AT-KLCK-78SW-5BJAT,S-QNAR-FJZL-HSKT-CUU4D,11.1144799,0.0
2171697555282158528,1253306,2024-03-09 17:48:48,Contract Payment,S-YTXS-A6ME-Q7E2-EQY6P,S-QNAR-FJZL-HSKT-CUU4D,19.489055,0.0
9300299033823739416,1253305,2024-03-09 17:44:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9PG6-YQ7T-VF7P-BKQDN,0.2,0.03
6103689290573733515,1253305,2024-03-09 17:44:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.2,0.03
7683910776739904259,1253305,2024-03-09 17:44:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.2,0.03
8985219437939991799,1253301,2024-03-09 17:29:00,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.2,0.01
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
8214202420234102004,1175549,2023-08-06 14:50:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.27936787,0.02
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
2342116485328287517,1173328,2023-07-31 10:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.16728105,0.02
3148981813625406110,1171169,2023-07-25 10:30:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.92947418,0.02
6516716211609616874,1168989,2023-07-19 09:12:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.18478541,0.02
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
16251515174430976129,1166835,2023-07-13 09:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.2449689,0.02
7587906233861821447,1164016,2023-07-05 13:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.24745683,0.02
12335652404525236983,1161286,2023-06-27 22:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.49233238,0.02
11006303958358751872,1157529,2023-06-17 12:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.23942913,0.02
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QNAR-FJZL-HSKT-CUU4D,0.00059091,0.06
5483534407369707960,1154640,2023-06-09 11:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.04934873,0.02
13049620583912251304,1151172,2023-05-30 20:09:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.96645041,0.02
18392609296097900500,1147477,2023-05-20 13:33:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.66322071,0.02
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QNAR-FJZL-HSKT-CUU4D,0.00059091,0.06
13139859741078281833,1144450,2023-05-12 03:54:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.02698777,0.02
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
16123055797766633358,1141586,2023-05-04 04:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.60843051,0.02
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
13988216389693384336,1136612,2023-04-20 08:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.46575516,0.02
12668724422182817610,1133462,2023-04-11 14:46:55,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
13367130695425687554,1133333,2023-04-11 06:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.16922906,0.02
16518546330207352145,1133060,2023-04-10 11:38:15,Account Update,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
8898317216916906337,1129878,2023-04-01 15:37:29,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
7608211404437045898,1129383,2023-03-31 06:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.91028399,0.02
14636267653133855218,1125899,2023-03-21 14:20:19,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
10715928559673534044,1125744,2023-03-21 03:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.03795013,0.02
8470064194844915475,1122586,2023-03-12 09:13:18,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
10574855238959464136,1122422,2023-03-11 22:24:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.37485968,0.02
5629566629670966726,1118825,2023-03-01 22:26:55,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
4419375994000437582,1118529,2023-03-01 02:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.36392087,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
13312334543884523446,1115113,2023-02-19 14:44:43,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
6408921020320488163,1115048,2023-02-19 10:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,501.37090685,0.02
12696816118449463376,1110721,2023-02-07 09:34:34,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
10439019394042856340,1110585,2023-02-07 00:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.66256253,0.02
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
5590470779655833644,1107251,2023-01-28 18:19:17,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.04
8660725237494582509,1107251,2023-01-28 18:19:17,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,151.60878,0.03
17997518772859908398,1105834,2023-01-24 19:38:45,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
18186192960157571897,1105722,2023-01-24 12:09:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.88099124,0.02
4668765341817737693,1104665,2023-01-21 13:47:28,Bid Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.03
761237568724468899,1102605,2023-01-15 20:23:48,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
513210458319191125,1102488,2023-01-15 12:38:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.01991499,0.02
533046098151037767,1099774,2023-01-07 23:34:51,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
10479666914353870244,1099491,2023-01-07 04:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.5413187,0.02
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
12112365462844641036,1096525,2022-12-29 22:49:55,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
13604477743220933354,1096408,2022-12-29 15:04:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.91796857,0.02
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
7369554118607063582,1093445,2022-12-21 09:22:37,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
12329430788001488121,1092709,2022-12-19 08:16:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.29195544,0.02
7870332804976498018,1089618,2022-12-10 18:03:41,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.03
13040073346009208126,1089616,2022-12-10 17:54:51,Contract Payment,S-XN4F-RX45-4BT9-4DBK6,S-QNAR-FJZL-HSKT-CUU4D,30.30449,0.0
10902443834509292732,1089616,2022-12-10 17:54:51,Contract Payment,S-DAF6-7LGH-89WQ-ACEN6,S-QNAR-FJZL-HSKT-CUU4D,105.00449,0.0
14026788112605532382,1089615,2022-12-10 17:49:44,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-DAF6-7LGH-89WQ-ACEN6,0.2,0.03
16761502270523741521,1089615,2022-12-10 17:49:44,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.2,0.03
4944838223243744567,1089615,2022-12-10 17:49:44,Contract Payment,S-ZNX4-SZHQ-VW34-FRZEE,S-QNAR-FJZL-HSKT-CUU4D,26.26449,0.0
15914158249069778327,1089615,2022-12-10 17:49:44,Contract Payment,S-FKWY-ZB2Q-NSWR-DDRVS,S-QNAR-FJZL-HSKT-CUU4D,17.67115665,0.0
10044676355360711680,1089614,2022-12-10 17:46:08,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ZNX4-SZHQ-VW34-FRZEE,0.2,0.03
1369663556212762755,1089614,2022-12-10 17:46:08,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-FKWY-ZB2Q-NSWR-DDRVS,0.2,0.03
8873159676007248528,1089510,2022-12-10 10:48:37,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,505.999055,0.0
11853900067746646546,1089509,2022-12-10 10:45:43,Bid Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.03
5333274532482643616,1089509,2022-12-10 10:45:43,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.03
7306571669444060206,1089500,2022-12-10 10:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.03550095,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
9837522155609636223,1084910,2022-11-27 15:55:06,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02
1965191936564951536,1084873,2022-11-27 13:29:37,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02
15450990496279830776,1084817,2022-11-27 09:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.07599884,0.02
3810487143429173344,1083882,2022-11-24 19:18:22,Contract Payment,S-GR6N-HRPM-GTEF-2LE2P,S-QNAR-FJZL-HSKT-CUU4D,1009.989055,0.0
9003715748595309299,1083882,2022-11-24 19:18:22,Contract Payment,S-W7DL-AQPX-ZWYU-BSLL7,S-QNAR-FJZL-HSKT-CUU4D,917.989055,0.0
15108259923226513879,1083881,2022-11-24 19:13:29,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.2,0.03
16474205325643855086,1083881,2022-11-24 19:13:29,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-W7DL-AQPX-ZWYU-BSLL7,0.2,0.03
1984010730751971745,1083514,2022-11-23 18:54:56,Contract Payment,S-5ZRN-Y6R7-T77T-5PRWM,S-QNAR-FJZL-HSKT-CUU4D,25.25449,0.0
8465644904333614437,1083514,2022-11-23 18:54:56,Contract Payment,S-QU5N-CDJY-3R2Q-E5HYY,S-QNAR-FJZL-HSKT-CUU4D,40.40449,0.0
17258204490795640177,1083514,2022-11-23 18:54:56,Contract Payment,S-3HQZ-QAH2-XKMW-AJEDA,S-QNAR-FJZL-HSKT-CUU4D,504.989055,0.0
11595786446339663427,1083514,2022-11-23 18:54:56,Contract Payment,S-Z7TA-WQ5E-JWLK-F8368,S-QNAR-FJZL-HSKT-CUU4D,70.689055,0.0
16429003694151619077,1083513,2022-11-23 18:50:46,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.2,0.03
667203893502884330,1083513,2022-11-23 18:50:46,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-5ZRN-Y6R7-T77T-5PRWM,0.2,0.03
2851148790288079036,1083513,2022-11-23 18:50:46,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-QU5N-CDJY-3R2Q-E5HYY,0.2,0.03
2873555415346298427,1083513,2022-11-23 18:50:46,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-Z7TA-WQ5E-JWLK-F8368,0.2,0.03
2339327456002377050,1083513,2022-11-23 18:50:46,Contract Payment,S-37ZK-UW6F-S7A9-5FUH7,S-QNAR-FJZL-HSKT-CUU4D,100.989055,0.0
16849100594824643285,1083513,2022-11-23 18:50:46,Contract Payment,S-R6M9-SXR8-CF8A-4FATF,S-QNAR-FJZL-HSKT-CUU4D,35.339055,0.0
13249632852052770145,1083512,2022-11-23 18:47:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.2,0.03
17545095949160971204,1083512,2022-11-23 18:47:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-37ZK-UW6F-S7A9-5FUH7,0.2,0.03
15994828265913417238,1081319,2022-11-17 16:18:51,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02
6485811365682595733,1081226,2022-11-17 09:59:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.33996447,0.02
9173238959968679526,1077514,2022-11-07 02:34:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.1987446,0.02
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QNAR-FJZL-HSKT-CUU4D,0.1375783,0.06
6978079112589259709,1074233,2022-10-28 23:37:28,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
2925846012828721720,1073770,2022-10-27 16:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.21799175,0.02
17404436953678551601,1070100,2022-10-17 12:01:36,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.01
1270344693627643501,1070099,2022-10-17 11:56:48,Ordinary Payment,S-PRCJ-PDW6-G6H8-HN6QZ,S-QNAR-FJZL-HSKT-CUU4D,3.0,0.03
18037444004446942667,1070098,2022-10-17 11:53:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNAR-FJZL-HSKT-CUU4D,11485.0,2.0
16840299832060448348,1069990,2022-10-17 04:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.84841217,0.02
15166954826078380747,1065885,2022-10-05 18:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.47101803,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
14875357488530415825,1064169,2022-10-01 00:16:39,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QNAR-FJZL-HSKT-CUU4D,0.0,0.01
16397394136592839532,1061915,2022-09-24 18:10:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.67323899,0.02
12777876619008494915,1057640,2022-09-12 20:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.45420021,0.02
17852912656285567114,1055129,2022-09-05 21:11:29,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-Z7TA-WQ5E-JWLK-F8368,70.80878,0.03
1922777868522140491,1055129,2022-09-05 21:11:29,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-Z7TA-WQ5E-JWLK-F8368,0.0,0.04
16988336977209526316,1054017,2022-09-02 19:20:32,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.03
17305705458783944492,1053927,2022-09-02 13:20:25,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,10100.0,0.0
7252474444940678308,1053818,2022-09-02 05:55:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.68794316,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
