ID,Height,timestamp,Type,From,To,Amount,Fee
3805949990132213831,1276566,2024-05-13 09:25:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4580.62486,0.0
4463003135701720308,1276480,2024-05-13 03:38:17,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-5MS6-5FBY-74H4-9N4HS,1644.00341859,0.0
7750735962659402504,1276480,2024-05-13 03:38:17,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9147554506908457159,1276479,2024-05-13 03:33:46,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
1097986315975948674,1276306,2024-05-12 16:04:40,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,671.31652632,0.0
11407393957672910273,1276305,2024-05-12 15:59:38,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
15769156368858020594,1276206,2024-05-12 09:30:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4219.32532,0.0
14963915804204541916,1276036,2024-05-11 22:07:06,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,2054.36723175,0.0
2429623418668415835,1276036,2024-05-11 22:07:06,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12675245526923631277,1276035,2024-05-11 22:03:53,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
14302544450016935479,1275846,2024-05-11 09:24:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3905.4715,0.0
14727493174976976299,1275486,2024-05-10 09:30:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2712.39794,0.0
2043453724654424444,1275265,2024-05-09 18:46:33,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,1761.37246107,0.0
2012718750819244426,1275265,2024-05-09 18:46:33,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5288985996680569388,1275264,2024-05-09 18:41:40,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
5254593330693522321,1275126,2024-05-09 09:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4363.53036,0.0
17769630588986265419,1274766,2024-05-08 09:14:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4607.82476,0.0
6633483233556042637,1274406,2024-05-07 09:20:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.42011137,0.0
17826497844208826980,1274322,2024-05-07 03:45:01,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-5MS6-5FBY-74H4-9N4HS,1803.0990061,0.0
4806610376466841154,1274322,2024-05-07 03:45:01,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7214640316451616231,1274321,2024-05-07 03:42:18,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
13070329032814977084,1274101,2024-05-06 12:51:41,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,1857.22731885,0.0
10302539755721521294,1274101,2024-05-06 12:51:41,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
16529810429563919663,1274100,2024-05-06 12:47:07,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
1577997230848549420,1273711,2024-05-05 10:59:00,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,1140.98574705,0.0
1339431217194046026,1273710,2024-05-05 10:54:37,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
14576240113813700266,1273353,2024-05-04 11:00:57,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
9920297002193805847,1273353,2024-05-04 11:00:57,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.89706044,0.0
3874558774416772397,1273352,2024-05-04 10:57:30,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1933.17363232,0.01
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
5708988464141357993,1272354,2024-05-01 16:32:15,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,1873.49972703,0.0
12695865132514564217,1272354,2024-05-01 16:32:15,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14261816826378662300,1272353,2024-05-01 16:27:39,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
16835730978325426098,1272010,2024-04-30 17:34:42,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,1342.73553416,0.0
15471346194948788704,1272010,2024-04-30 17:34:42,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13483327222372137892,1272009,2024-04-30 17:31:47,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
13610671340594148797,1271944,2024-04-30 12:57:53,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
18258633366112563830,1271944,2024-04-30 12:57:53,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.93348853,0.0
10573964618004723931,1271943,2024-04-30 12:53:41,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1957.4590257,0.01
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
4228394438103002109,1271808,2024-04-30 03:56:40,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-5MS6-5FBY-74H4-9N4HS,1907.10655439,0.0
11222273878182359535,1271808,2024-04-30 03:56:40,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
8635089661442091234,1271807,2024-04-30 03:52:04,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
6620282767932495626,1271611,2024-04-29 15:03:07,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,976.66870919,0.0
13459231127620757493,1271610,2024-04-29 14:59:28,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
109417133327503902,1271552,2024-04-29 10:59:26,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
15943780335548180263,1271552,2024-04-29 10:59:26,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.60157646,0.0
17108688241424122447,1271551,2024-04-29 10:56:07,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,402.85097379,0.01
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
13526803042703788027,1271376,2024-04-28 23:15:04,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
11047627300979786741,1271376,2024-04-28 23:15:04,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.95044207,0.0
8718395220355273598,1271375,2024-04-28 23:10:52,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1968.7613843,0.01
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
1319062339695139521,1271123,2024-04-28 06:14:51,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,952.37594594,0.0
16149979683646472921,1271122,2024-04-28 06:11:09,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
12860645675915484318,1270017,2024-04-25 04:17:12,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-5MS6-5FBY-74H4-9N4HS,962.33135855,0.0
5540760348140236504,1270016,2024-04-25 04:14:03,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
16983252875376912514,1269937,2024-04-24 23:07:17,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
9499578059943597640,1269937,2024-04-24 23:07:17,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.88772199,0.0
6519448584827251131,1269936,2024-04-24 23:03:53,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,593.61466621,0.01
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
11954931437504015402,1268547,2024-04-21 02:24:26,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-PKJQ-CPMP-FFRZ-6SKQ6,768.74927124,0.0
9254430772104692833,1268546,2024-04-21 02:19:56,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
240255510861381877,1268546,2024-04-21 02:19:56,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
14240842669906489370,1268252,2024-04-20 06:51:47,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
10162354950152100485,1268252,2024-04-20 06:51:47,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.91301133,0.0
11828156330423240984,1268251,2024-04-20 06:48:29,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-VQWJ-YWKB-NLGV-ERE3B,1943.80755387,0.01
4655504758239616866,1268081,2024-04-19 19:19:19,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,942.85630252,0.0
12810839600940292763,1268080,2024-04-19 19:14:47,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
4156036086010072223,1267852,2024-04-19 04:07:55,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,189.91984475,0.0
17031865882965683694,1267851,2024-04-19 04:02:57,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
4682371286842237446,1267765,2024-04-18 22:19:28,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,1733.73303132,0.0
12187971918630707986,1267765,2024-04-18 22:19:28,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2137353898751675751,1267764,2024-04-18 22:14:14,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
17889751842637273791,1267328,2024-04-17 17:23:49,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
3895564492174059286,1267328,2024-04-17 17:23:49,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.89306298,0.0
3730796836291294855,1267327,2024-04-17 17:18:53,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,597.17532431,0.01
14570254668759136073,1267321,2024-04-17 16:55:34,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
7845193499636316251,1267321,2024-04-17 16:55:34,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.34100807,0.0
5113445223910904015,1267320,2024-04-17 16:50:49,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1562.47204978,0.01
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
6510730689451148340,1267006,2024-04-16 19:39:35,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
5198021888517627262,1267006,2024-04-16 19:39:35,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,5.58996274,0.0
3145070816439753740,1267005,2024-04-16 19:35:19,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,3728.44183265,0.01
13294142163084490286,1266890,2024-04-16 11:57:37,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,1793.74812718,0.0
4179902011577464795,1266890,2024-04-16 11:57:37,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13887180875566252180,1266889,2024-04-16 11:52:56,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
10254066537873833894,1266813,2024-04-16 06:42:07,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,3732.83303403,0.0
1467586387216059694,1266813,2024-04-16 06:42:07,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16442618832559377033,1266813,2024-04-16 06:42:07,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,,0.0,0.0
2610199469789469594,1266812,2024-04-16 06:37:32,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
3071184702683129219,1266580,2024-04-15 15:15:33,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,1099.63902995,0.0
17240527466609487577,1266579,2024-04-15 15:11:09,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
14502948853087873589,1266334,2024-04-14 22:36:08,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
5872737879105072304,1266334,2024-04-14 22:36:08,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,5.49224079,0.0
3375164908075138262,1266333,2024-04-14 22:32:09,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,3663.29386061,0.01
9048461829813838544,1266297,2024-04-14 20:17:49,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
4999399793248405688,1266297,2024-04-14 20:17:49,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,6.43438309,0.0
7971982549250479912,1266296,2024-04-14 20:14:15,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,4291.38872832,0.01
15030026401224324615,1266237,2024-04-14 16:16:31,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
9838342963305775275,1266237,2024-04-14 16:16:31,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
33748483686687728,1266236,2024-04-14 16:13:15,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-VQWJ-YWKB-NLGV-ERE3B,2001.8,0.01
340186089144119990,1266193,2024-04-14 13:20:52,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
7334049050429180430,1266193,2024-04-14 13:20:52,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,2.36880414,0.0
505287916180037594,1266192,2024-04-14 13:16:58,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1581.0027648,0.01
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
2960042408057556141,1265708,2024-04-13 05:08:01,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,1381.25899085,0.0
13539408003766979779,1265708,2024-04-13 05:08:01,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14748638451969083903,1265707,2024-04-13 05:03:38,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
15126016421450440957,1265424,2024-04-12 10:11:05,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,1256.19663679,0.0
7341221028113379160,1265424,2024-04-12 10:11:05,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9103293945146987175,1265423,2024-04-12 10:06:22,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
428107949947393719,1265350,2024-04-12 05:18:12,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,799.05288709,0.0
2794919573036794430,1265349,2024-04-12 05:16:23,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
10789038797804231671,1265078,2024-04-11 11:12:37,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
3991072865523602567,1265078,2024-04-11 11:12:37,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.24631139,0.0
9287380926063145848,1265077,2024-04-11 11:09:06,Ordinary Payment,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,166.00759764,0.01
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
11559778136651671432,1264824,2024-04-10 18:02:56,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,486.19218038,0.0
14919778058885314193,1264823,2024-04-10 17:59:52,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
12596960467540082847,1263752,2024-04-07 18:45:32,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,811.0555533,0.0
10782150531539395386,1263751,2024-04-07 18:42:03,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
10613711527726127908,1263391,2024-04-06 18:53:46,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,821.14076627,0.0
6808480129316523620,1263390,2024-04-06 18:50:30,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
5476103595300964909,1262886,2024-04-05 08:59:23,Token Mint,S-VQWJ-YWKB-NLGV-ERE3B,,0.0,0.0
17929233111922031752,1262886,2024-04-05 08:59:23,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
3715610855849868201,1262885,2024-04-05 08:54:04,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,3666.15264219,0.01
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
8675052205847387160,1261865,2024-04-02 12:42:29,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-BLCK-9W3U-Q9QW-76BCW,2002.62346479,0.0
5431113817500291772,1261865,2024-04-02 12:42:29,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14882150107717017102,1261864,2024-04-02 12:37:57,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
5621442574275890689,1261480,2024-04-01 11:08:22,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,511.2662565,0.0
1365373652450979424,1261479,2024-04-01 11:05:14,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
10202409015346751367,1261173,2024-03-31 14:32:11,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,515.23403128,0.0
686608141514382767,1261172,2024-03-31 14:29:55,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
15953477504394020575,1260796,2024-03-30 13:19:47,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-Q5GN-FHUH-KJ7R-FYHAU,519.20386743,0.0
15956083679509024245,1260795,2024-03-30 13:15:21,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
2238875976975218045,1260530,2024-03-29 19:34:41,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-65XU-P3R5-4LUE-ACY7Q,1939.77331791,0.0
11172469063507796849,1260530,2024-03-29 19:34:41,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
