ID,Height,timestamp,Type,From,To,Amount,Fee
14844070977047114653,779681,2020-08-01 03:16:36,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-4Y3L-HTP3-9HX5-2QU9P,25.94895,0.0735
12689938467552138326,742520,2020-04-19 10:52:49,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-Y8ZM-ZJDE-JQG4-26LDA,9.0,0.03675
14380572936847701291,742433,2020-04-19 05:05:49,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-Y8ZM-ZJDE-JQG4-26LDA,9.0,0.02205
6192961679809288077,742329,2020-04-18 22:13:02,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-KGGH-TYBC-C4MT-3FK4N,5.0,0.05145
7262268750520533622,741588,2020-04-16 20:23:22,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-Y8ZM-ZJDE-JQG4-26LDA,12.0,0.03675
5409454365730305916,739912,2020-04-12 03:56:35,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-DT3U-7MSR-9M9N-2PDSR,3.0,0.03675
18396125724326683370,739801,2020-04-11 19:48:09,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-9L6D-XVTC-GYVX-CB8M8,3.0,0.0294
1364488504574971358,738746,2020-04-08 21:54:45,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-Y8ZM-ZJDE-JQG4-26LDA,1.0,0.00735
15010363898126916759,737588,2020-04-05 15:36:48,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-DWMY-LPN4-DLC4-24597,1.0,0.05145
3326313881018873537,737455,2020-04-05 07:04:13,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-HTZF-798W-P62T-ENEFS,4.0,0.0147
8025326418126619140,737188,2020-04-04 13:08:04,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-Y8ZM-ZJDE-JQG4-26LDA,7.0,0.0588
10820662995035145478,737104,2020-04-04 07:28:17,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-X5NR-YFTM-V8DJ-8SJJW,6.0,0.05145
11847540125038771935,736790,2020-04-03 10:16:23,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-Y8ZM-ZJDE-JQG4-26LDA,1.0,0.05145
15295154720888853326,736508,2020-04-02 15:24:05,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-Y8ZM-ZJDE-JQG4-26LDA,2.0,0.0147
15186583094004247626,731594,2020-03-19 21:34:30,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-7NLB-J4CV-6VP2-3ZLJG,13.0,0.0294
11073990363683227138,731121,2020-03-18 14:06:53,Ordinary Payment,S-VNB2-5TTH-SLQB-GT6AZ,S-Y8ZM-ZJDE-JQG4-26LDA,9.0,0.0588
16587995135333577421,730292,2020-03-16 06:30:27,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-Y8ZM-ZJDE-JQG4-26LDA,4.0,0.0441
12857455782687621302,729025,2020-03-12 17:13:01,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-Y8ZM-ZJDE-JQG4-26LDA,2.0,0.0294
2192354568317550766,728535,2020-03-11 08:19:10,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-Y8ZM-ZJDE-JQG4-26LDA,1.0,0.03675
10582086797830578910,727985,2020-03-09 19:16:45,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-F2WP-DR6W-CVJ7-775H4,1.0,0.03675
8786043807493311475,727086,2020-03-07 06:56:53,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-CY95-U85B-5PY6-FNKSL,6.0,0.0588
11435007157945420785,726833,2020-03-06 14:01:52,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-GC8N-T3KG-TGF9-ENQFV,30.0,0.05145
6126528770464855550,726056,2020-03-04 09:50:14,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-Y8ZM-ZJDE-JQG4-26LDA,11.0,0.02205
8439076247564622174,725408,2020-03-02 14:20:45,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-Y8ZM-ZJDE-JQG4-26LDA,8.0,0.0147
10965619358953078653,725312,2020-03-02 07:55:22,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-Y8ZM-ZJDE-JQG4-26LDA,17.0,0.0588
15673087791687896065,724477,2020-02-28 23:43:25,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-Y8ZM-ZJDE-JQG4-26LDA,4.0,0.02205
8449259200976164416,724318,2020-02-28 13:03:17,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-9YEK-9J8K-NMLF-5N4LN,23.0,0.0441
1814930288258816515,724135,2020-02-28 00:52:11,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-Y8ZM-ZJDE-JQG4-26LDA,23.0,0.0441
10314409168690728727,722783,2020-02-24 05:48:42,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-6HS4-BBNN-858F-GA6RV,1.0,0.0588
11998864601530534169,721913,2020-02-21 19:34:56,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-UELU-2Y6W-N6VC-EH98L,6.0,0.03675
3656545930367498970,719108,2020-02-13 23:37:08,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-Y4GP-UN9V-KCZP-C8RCJ,14.0,0.0147
11837474339668899261,718208,2020-02-11 10:50:46,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-Y8ZM-ZJDE-JQG4-26LDA,21.0,0.02205
12045893135405874079,717933,2020-02-10 16:27:53,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.0588
9668483334312263185,716769,2020-02-07 10:03:33,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-8K54-8QN7-PW9E-7HGWJ,2.0,0.05145
15767016320854358031,714490,2020-02-01 00:44:21,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-2R2U-AP66-VQT3-F9MHF,1.0,0.02205
10076223176706932319,714384,2020-01-31 17:45:37,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-6KBK-3L8V-ZGS6-8RXPM,6.0,0.0441
3748432089387406479,714139,2020-01-31 01:18:52,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.02205
10486582933497297028,713626,2020-01-29 15:14:59,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-ZHNA-YVSK-BCSR-6VGAH,8.0,0.03675
6865439107622323261,713398,2020-01-28 23:45:51,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-Y8ZM-ZJDE-JQG4-26LDA,20.0,0.02205
7004067827657807388,712791,2020-01-27 07:09:27,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-EJZ6-PHVS-ADXC-BXGNC,3.0,0.0294
3389615534886910543,712298,2020-01-25 21:36:12,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-Y8ZM-ZJDE-JQG4-26LDA,2.0,0.05145
13223261164303862974,711559,2020-01-23 20:15:50,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-Y8ZM-ZJDE-JQG4-26LDA,1.0,0.0441
1531572793841288016,711539,2020-01-23 18:50:43,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0441
1043552322607782454,711119,2020-01-22 14:46:26,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-Y8ZM-ZJDE-JQG4-26LDA,1.0,0.02205
14713758891770238732,710969,2020-01-22 04:49:01,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-DLUQ-NNUG-G9FH-EMNN6,2.0,0.03675
2329179174139811867,710726,2020-01-21 12:42:03,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.02205
10136099149218624739,710556,2020-01-21 01:02:19,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.02205
12829770605599033224,710455,2020-01-20 18:09:00,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-Y8ZM-ZJDE-JQG4-26LDA,4.0,0.0147
10743207349253819325,709645,2020-01-18 11:55:35,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-GK5L-H69L-TD5A-4HRMM,8.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y8ZM-ZJDE-JQG4-26LDA,10.0,0.05145
